# file name; noise; peak f.; mag.; duration
20000218010548910_TEST-R1_met.fits;16.5519;26507.8;43.505;0.0853333
20000218010659310_TEST-R1_met.fits;11.146;26487.3;34.6722;0.341333
20000218010711257_TEST-R1_met.fits;10.0833;26510.7;26.6184;0.170667
20000218010726873_TEST-R1_met.fits;8.53254;26507.8;17.1976;0.0853333
20000218010730457_TEST-R1_met.fits;10.7482;26502;33.6816;0.682667
20000218010740270_TEST-R1_met.fits;7.50994;26490.2;15.3664;0.0853333
20000218010847257_TEST-R1_met.fits;11.3195;26507.8;63.8638;0.512
20000218011001582_TEST-R1_met.fits;11.3079;26516.6;59.8037;0.426667
20000218011215214_TEST-R1_met.fits;7.47951;26472.7;18.4345;0.0853333
20000218011654596_TEST-R1_met.fits;8.50676;26496.1;20.5799;0.0853333
20000218011816601_TEST-R1_met.fits;9.43694;26490.2;54.3009;0.256
20000218011840324_TEST-R1_met.fits;9.37185;26499;19.658;1.10933
20000218011900718_TEST-R1_met.fits;10.0446;26490.2;87.9113;0.170667
20000218011926062_TEST-R1_met.fits;7.87247;26545.9;18.2124;0.0853333
20000218012032878_TEST-R1_met.fits;11.0429;26487.3;24.8621;0.0853333
20000218012111876_TEST-R1_met.fits;8.57539;26481.4;48.3193;0.0853333
20000218012525060_TEST-R1_met.fits;10.2049;26516.6;27.5776;2.98667
20000218012617369_TEST-R1_met.fits;9.11688;26507.8;25.9406;0.0853333
20000218013044633_TEST-R1_met.fits;10.0475;26496.1;20.119;0.0853333
20000218013226521_TEST-R1_met.fits;9.85476;26484.4;21.5208;0.0853333
20000218013341700_TEST-R1_met.fits;10.4542;26496.1;51.4561;0.256
20000218013516932_TEST-R1_met.fits;7.57733;26522.5;15.6258;0.0853333
20000218013527769_TEST-R1_met.fits;13.9043;26496.1;43.7037;0.256
20000218013609070_TEST-R1_met.fits;9.94001;26496.1;34.2582;0.0853333
20000218013631769_TEST-R1_met.fits;7.44913;26502;15.2259;1.536
20000218013936089_TEST-R1_met.fits;9.01774;26493.2;30.2226;0.0853333
20000218013946414_TEST-R1_met.fits;6.44551;26475.6;14.7786;0.0853333
20000218014016793_TEST-R1_met.fits;10.7021;26504.9;74.8257;0.256
20000218014109017_TEST-R1_met.fits;9.87374;26502;28.9444;0.0853333
20000218014134190_TEST-R1_met.fits;11.0912;26496.1;33.9238;0.256
20000218014306436_TEST-R1_met.fits;7.76995;26493.2;16.502;0.0853333
20000218014329390_TEST-R1_met.fits;9.591;26502;20.7551;0.0853333
20000218014527662_TEST-R1_met.fits;7.33452;26513.7;46.2609;0.170667
20000218014659822_TEST-R1_met.fits;6.19467;26537.1;13.9037;0.0853333
20000218014743769_TEST-R1_met.fits;11.8179;26463.9;23.9891;0.0853333
20000218014805188_TEST-R1_met.fits;7.76275;26496.1;26.0381;0.170667
20000218014821316_TEST-R1_met.fits;14.7204;26478.5;32.2999;0.256
20000218015050564_TEST-R1_met.fits;11.7931;26493.2;27.1104;0.0853333
20000218015058158_TEST-R1_met.fits;10.2186;26496.1;51.2377;0.170667
20000218015200793_TEST-R1_met.fits;9.81182;26499;31.489;0.0853333
20000218015238425_TEST-R1_met.fits;12.5459;26513.7;29.9045;0.0853333
20000218015259502_TEST-R1_met.fits;9.43396;26499;20.2965;0.0853333
20000218015441902_TEST-R1_met.fits;10.8486;26499;29.7185;0.170667
20000218015624388_TEST-R1_met.fits;11.0901;26449.2;23.4826;0.0853333
20000218015645806_TEST-R1_met.fits;6.37695;26513.7;13.794;0.0853333
20000218015652633_TEST-R1_met.fits;8.5193;26487.3;30.1371;0.170667
20000218015845444_TEST-R1_met.fits;15.0063;26502;209.727;0.256
20000218020059076_TEST-R1_met.fits;11.3938;26455.1;23.3471;0.0853333
20000218020247620_TEST-R1_met.fits;7.88356;26463.9;17.6454;0.0853333
20000218020417732_TEST-R1_met.fits;9.36265;26502;42.5154;0.0853333
20000218020517124_TEST-R1_met.fits;14.4839;26499;77.193;0.512
