#timestamp,LO_Frequency 
1450249215.0,286047000.6
1450249216.0,286047000.6
1450249235.9,286046998.2
1450249255.8,286047000.7
1450249275.7,286046998.1
1450249295.6,286046999.7
1450249315.6,286047002.2
1450249335.5,286046996.8
1450249355.4,286047001.4
1450249375.4,286047004.4
1450249395.3,286046997.5
1450249415.2,286046998.9
1450249435.1,286047002.5
1450249455.1,286046997.1
1450249456.0,286046997.1
1450249475.9,286047002.3
1450249495.8,286046998.4
1450249515.7,286047000.7
1450249535.7,286046998.5
1450249555.6,286047000.5
1450249575.5,286047000.4
1450249595.4,286046999.9
1450249615.4,286047002.6
1450249635.3,286047000.9
1450249655.2,286046999.5
1450249675.2,286046998.8
1450249695.1,286046998.7
1450249696.0,286046998.7
1450249715.0,286046999.9
1450249715.9,286046999.9
1450249735.9,286047001.9
1450249755.8,286047002.2
1450249775.7,286047002.6
1450249795.6,286046998.6
1450249815.6,286047001.7
1450249835.5,286047000.3
1450249855.4,286047000.4
1450249875.3,286047000.9
1450249895.3,286046998.5
1450249915.2,286046998.6
1450249935.1,286047000.4
1450249955.0,286047000.0
1450249956.0,286047000.0
1450249975.9,286047001.2
1450249995.8,286046997.0
1450250015.7,286046998.5
1450250035.7,286047000.8
1450250055.6,286047000.0
1450250075.5,286047000.1
1450250095.4,286047003.9
1450250115.4,286047001.2
1450250135.3,286046998.8
1450250155.2,286046998.5
1450250175.1,286047001.2
1450250195.1,286046998.8
1450250196.0,286046998.8
1450250215.0,286047002.7
1450250215.9,286047002.7
1450250235.8,286046997.3
1450250255.8,286047000.0
1450250275.7,286047001.8
1450250295.6,286047000.5
1450250315.6,286046999.0
1450250335.5,286046998.9
1450250355.4,286046996.5
1450250375.3,286047000.9
1450250395.3,286047000.1
1450250415.2,286047001.0
1450250435.1,286046999.3
1450250455.1,286046999.1
1450250456.0,286046999.1
1450250475.9,286047002.8
1450250495.8,286046999.1
1450250515.7,286046998.2
1450250535.7,286047002.1
1450250555.6,286046999.1
1450250575.5,286046998.2
1450250595.4,286047002.6
1450250615.4,286046996.9
1450250635.3,286047002.5
1450250655.2,286046998.9
1450250675.1,286047001.2
1450250695.1,286047000.2
1450250696.0,286047000.2
1450250715.0,286046998.2
1450250715.9,286046998.2
1450250735.9,286047003.4
1450250755.8,286047000.2
1450250775.7,286047000.0
1450250795.6,286047001.2
1450250815.6,286047000.6
1450250835.5,286047002.4
1450250855.4,286046999.3
1450250875.3,286046998.8
1450250895.3,286047001.2
1450250915.2,286046996.9
1450250935.1,286046998.5
1450250955.0,286047001.5
1450250956.0,286047001.5
1450250975.9,286047001.0
1450250995.8,286046997.2
1450251015.7,286046998.4
1450251035.7,286047002.3
1450251055.6,286046996.6
1450251075.5,286046999.9
1450251095.5,286047001.4
1450251115.4,286047001.6
1450251135.3,286047000.1
1450251155.3,286046998.3
1450251175.2,286047002.8
1450251195.1,286046996.5
1450251215.0,286047000.1
1450251216.0,286047000.1
1450251235.9,286047002.5
1450251255.8,286047000.9
1450251275.7,286046997.0
1450251295.7,286047000.3
1450251315.6,286046999.3
1450251335.5,286047000.0
1450251355.4,286047004.3
1450251375.4,286046999.6
1450251395.3,286046999.3
1450251415.2,286047000.7
1450251435.1,286046998.4
1450251455.1,286047000.0
1450251456.0,286047000.0
1450251475.0,286047000.2
1450251475.9,286047000.2
1450251495.9,286046999.7
1450251515.8,286047002.1
1450251535.7,286046999.0
1450251555.6,286047001.1
1450251575.6,286046999.3
1450251595.5,286047000.1
1450251615.4,286046998.1
1450251635.4,286047000.1
1450251655.3,286047002.0
1450251675.2,286047000.3
1450251695.2,286046999.0
1450251715.1,286047001.0
1450251716.0,286047001.0
1450251735.0,286046999.0
1450251735.9,286046999.0
1450251755.9,286047000.0
1450251775.8,286046998.7
1450251795.7,286047000.4
1450251815.6,286047001.1
1450251835.6,286046996.9
1450251855.5,286047000.0
1450251875.4,286046999.9
1450251895.3,286047001.0
1450251915.3,286046999.9
1450251935.2,286047001.1
1450251955.1,286046998.8
1450251975.0,286047000.5
1450251976.0,286047000.5
1450251995.9,286047002.8
1450252015.8,286046998.2
1450252035.7,286047000.8
1450252055.6,286046999.2
1450252075.6,286047001.2
1450252095.5,286046996.7
1450252115.4,286047001.5
1450252135.3,286047000.2
1450252155.3,286047000.4
1450252175.2,286046996.5
1450252195.1,286047002.2
1450252215.0,286047004.4
1450252216.0,286047004.4
1450252235.9,286046994.0
1450252255.8,286047000.6
1450252275.7,286046998.6
1450252295.7,286047000.5
1450252315.6,286047000.4
1450252335.5,286047001.0
1450252355.4,286046996.6
1450252375.4,286047003.7
1450252395.3,286046999.1
1450252415.2,286047001.2
1450252435.1,286046999.4
1450252455.1,286046996.8
1450252456.0,286046996.8
1450252475.0,286047007.1
1450252475.9,286047007.1
1450252495.8,286046991.0
1450252515.8,286046999.5
1450252535.7,286046999.0
1450252555.6,286047002.8
1450252575.5,286046996.6
1450252595.5,286047002.4
1450252615.4,286046998.7
1450252635.3,286046998.3
1450252655.2,286047001.5
1450252675.2,286047000.5
1450252695.1,286047001.4
1450252715.0,286047000.9
1450252715.9,286047000.9
1450252735.9,286046999.5
1450252755.8,286046996.5
1450252775.7,286046999.8
1450252795.6,286046999.7
