# file name; noise; peak f.; mag.; duration
20000218020535641_TEST-R1_met.fits;10.5855;26522.5;23.8548;0.256
20000218020635801_TEST-R1_met.fits;8.206;26487.3;16.735;0.0853333
20000218020705924_TEST-R1_met.fits;7.93633;26487.3;18.5687;0.0853333
20000218020806510_TEST-R1_met.fits;9.10844;26504.9;35.5596;0.341333
20000218020821700_TEST-R1_met.fits;10.0716;26499;20.9815;0.0853333
20000218021504388_TEST-R1_met.fits;14.3771;26502;65.5288;0.256
20000218021542446_TEST-R1_met.fits;8.64539;26537.1;17.8187;0.0853333
20000218021614361_TEST-R1_met.fits;13.3015;26493.2;29.1854;0.170667
20000218021730564_TEST-R1_met.fits;7.6852;26522.5;17.4324;0.0853333
20000218021740633_TEST-R1_met.fits;8.30131;26493.2;17.0101;0.0853333
20000218021757102_TEST-R1_met.fits;7.8076;26504.9;16.6114;0.0853333
20000218021917486_TEST-R1_met.fits;11.1776;26502;24.6801;0.0853333
20000218021945988_TEST-R1_met.fits;9.0866;26507.8;19.142;0.0853333
20000218022054340_TEST-R1_met.fits;11.2516;26522.5;24.0929;0.0853333
20000218022305838_TEST-R1_met.fits;9.2124;26502;56.5638;0.170667
20000218022409497_TEST-R1_met.fits;10.2191;26496.1;21.8306;2.816
20000218022416324_TEST-R1_met.fits;10.5215;26490.2;22.3646;0.0853333
20000218022719790_TEST-R1_met.fits;12.3249;26490.2;29.0545;0.426667
20000218022744878_TEST-R1_met.fits;17.227;26504.9;151.293;0.170667
20000218022800750_TEST-R1_met.fits;9.7041;26510.7;41.4186;0.170667
20000218022936665_TEST-R1_met.fits;6.65248;26466.8;13.9565;0.0853333
20000218023125977_TEST-R1_met.fits;15.8799;26504.9;91.0181;0.170667
20000218023150041_TEST-R1_met.fits;10.9609;26469.7;24.6986;0.0853333
20000218023154564_TEST-R1_met.fits;13.4261;26507.8;35.8929;1.62133
20000218023314862_TEST-R1_met.fits;13.5341;26493.2;50.3575;0.170667
20000218023627630_TEST-R1_met.fits;8.54873;26522.5;17.5471;0.0853333
20000218023733252_TEST-R1_met.fits;9.40752;26545.9;19.3521;0.0853333
20000218023757913_TEST-R1_met.fits;9.43501;26478.5;19.7244;0.0853333
20000218023857732_TEST-R1_met.fits;6.7522;26463.9;15.1831;0.0853333
20000218023919748_TEST-R1_met.fits;9.93657;26493.2;32.7805;0.0853333
20000218023934852_TEST-R1_met.fits;10.0638;26487.3;27.8209;0.256
20000218024019396_TEST-R1_met.fits;10.8649;26496.1;48.5701;0.170667
20000218024701572_TEST-R1_met.fits;10.835;26502;25.1647;0.170667
20000218024754478_TEST-R1_met.fits;12.1608;26502;92.5461;0.170667
20000218024917849_TEST-R1_met.fits;9.94908;26499;20.9455;2.304
20000218024956932_TEST-R1_met.fits;12.9268;26493.2;112.668;1.024
20000218025251182_TEST-R1_met.fits;14.5515;26502;50.6008;0.0853333
20000218025434009_TEST-R1_met.fits;12.3623;26502;32.6264;0.170667
20000218025601220_TEST-R1_met.fits;12.653;26504.9;35.7662;0.170667
20000218030202521_TEST-R1_met.fits;10.0205;26481.4;21.7365;0.341333
20000218030259438_TEST-R1_met.fits;9.54462;26499;28.6622;0.0853333
20000218030421700_TEST-R1_met.fits;12.6692;26502;47.856;0.170667
