#timestamp,LO_Frequency 
1450234815.7,286046999.4
1450234835.6,286046997.2
1450234855.6,286047000.6
1450234875.5,286047000.4
1450234895.4,286046998.2
1450234915.4,286046999.9
1450234935.3,286047000.1
1450234955.2,286047003.6
1450234975.2,286046998.4
1450234995.1,286046999.9
1450234996.0,286046999.9
1450235015.0,286047000.2
1450235015.9,286047000.2
1450235035.9,286046999.7
1450235055.8,286047003.8
1450235075.7,286046998.5
1450235095.6,286047002.7
1450235115.6,286046994.9
1450235135.5,286047001.8
1450235155.4,286047001.5
1450235175.3,286046999.9
1450235195.3,286047002.7
1450235215.2,286046996.6
1450235235.1,286046998.5
1450235255.0,286047000.2
1450235256.0,286047000.2
1450235275.9,286046998.6
1450235295.8,286046999.8
1450235315.8,286047002.8
1450235335.7,286046999.5
1450235355.6,286046998.4
1450235375.5,286047000.3
1450235395.5,286047000.7
1450235415.4,286046998.5
1450235435.3,286046999.7
1450235455.2,286047001.5
1450235475.2,286047000.3
1450235495.1,286047000.3
1450235515.0,286047001.2
1450235515.9,286047001.2
1450235535.9,286046998.0
1450235555.8,286046998.9
1450235575.7,286046998.6
1450235595.6,286047002.5
1450235615.6,286047000.4
1450235635.5,286047000.4
1450235655.4,286046999.8
1450235675.3,286047000.6
1450235695.3,286047000.0
1450235715.2,286047000.1
1450235735.1,286046998.6
1450235755.1,286047001.9
1450235756.0,286047001.9
1450235775.0,286046996.8
1450235775.9,286046996.8
1450235795.9,286047002.9
1450235815.8,286047002.5
1450235835.7,286046999.6
1450235855.6,286046999.5
1450235875.6,286046996.6
1450235895.5,286047000.5
1450235915.4,286046998.7
1450235935.3,286046999.7
1450235955.3,286047002.2
1450235975.2,286047002.1
1450235995.1,286046998.5
1450236015.1,286047000.5
1450236016.0,286047000.5
1450236035.9,286046998.8
1450236055.8,286046999.5
1450236075.8,286047001.2
1450236095.7,286046998.9
1450236115.6,286046998.4
1450236135.5,286046999.8
1450236155.5,286047001.0
1450236175.4,286046999.3
1450236195.3,286046998.7
1450236215.2,286047000.1
1450236235.2,286047002.0
1450236255.1,286047001.2
1450236275.0,286047001.0
1450236275.9,286047001.0
1450236295.9,286046997.0
1450236315.8,286047002.3
1450236335.7,286046999.3
1450236355.6,286047002.7
1450236375.6,286046999.1
1450236395.5,286047000.7
1450236415.4,286047000.2
1450236435.3,286046998.5
1450236455.3,286046999.9
1450236475.2,286046998.1
1450236495.1,286047000.7
1450236515.1,286047001.0
1450236516.0,286047001.0
1450236535.9,286047001.1
1450236555.8,286046999.3
1450236575.7,286046999.6
1450236595.7,286046996.5
1450236615.6,286047000.1
1450236635.5,286047000.0
1450236655.4,286047002.8
1450236675.4,286046996.9
1450236695.3,286047002.8
1450236715.2,286046997.2
1450236735.1,286047000.8
1450236755.1,286047001.1
1450236756.0,286047001.1
1450236775.0,286046999.3
1450236775.9,286046999.3
1450236795.9,286046999.3
1450236815.8,286046998.2
1450236835.7,286047002.7
1450236855.7,286046999.1
1450236875.6,286046998.5
1450236895.5,286046999.7
1450236915.5,286047001.3
1450236935.4,286047002.1
1450236955.3,286047000.5
1450236975.2,286047000.7
1450236995.2,286047000.5
1450237015.1,286046999.9
1450237016.0,286046999.9
1450237035.0,286047002.1
1450237035.9,286047002.1
1450237055.9,286046999.6
1450237075.8,286046997.7
1450237095.7,286046998.9
1450237115.7,286047000.6
1450237135.6,286047002.3
1450237155.5,286046996.5
1450237175.5,286047002.7
1450237195.4,286046999.4
1450237215.3,286046999.5
1450237235.2,286047000.7
1450237255.2,286046995.0
1450237275.1,286047000.1
1450237295.0,286047000.7
1450237295.9,286047000.7
1450237315.9,286046998.1
1450237335.8,286047004.3
1450237355.7,286046996.7
1450237375.6,286047001.9
1450237395.6,286047002.3
1450237415.5,286046997.8
1450237435.4,286046998.3
1450237455.3,286047001.0
1450237475.3,286046998.9
1450237495.2,286046999.9
1450237515.1,286046998.1
1450237535.0,286047002.0
1450237536.0,286047002.0
1450237555.9,286046998.2
1450237575.8,286047000.1
1450237595.7,286047000.4
1450237615.7,286047000.2
1450237635.6,286047002.5
1450237655.5,286046999.6
1450237675.5,286046999.2
1450237695.4,286046998.9
1450237715.3,286046998.8
1450237735.2,286046999.6
1450237755.2,286047000.8
1450237775.1,286046999.7
1450237795.0,286046998.6
1450237795.9,286046998.6
1450237815.9,286047002.2
1450237835.8,286046999.8
1450237855.7,286047000.6
1450237875.6,286047000.5
1450237895.6,286047000.6
1450237915.5,286047002.3
1450237935.4,286046999.2
1450237955.3,286046998.5
1450237975.3,286047000.3
1450237995.2,286047001.9
1450238015.1,286047000.1
1450238035.0,286047002.4
1450238035.9,286047002.4
1450238055.9,286046996.2
1450238075.8,286046997.1
1450238095.7,286047000.4
1450238115.6,286047001.1
1450238135.6,286046998.2
1450238155.5,286047001.4
1450238175.4,286047000.0
1450238195.3,286047000.6
1450238215.3,286046998.8
1450238235.2,286047001.6
1450238255.1,286047000.0
1450238275.0,286047002.8
1450238276.0,286047002.8
1450238295.9,286046995.9
1450238315.8,286046997.3
1450238335.7,286046998.2
1450238355.7,286047001.5
1450238375.6,286047002.7
1450238395.5,286046999.5
