# file name; noise; peak f.; mag.; duration
20000217190600345_TEST-R1_met.fits;14.9166;26499;31.687;0.0853333
20000217190625177_TEST-R1_met.fits;10.4726;26449.2;21.2645;0.0853333
20000217190747694_TEST-R1_met.fits;12.1359;26519.5;81.6184;0.597333
20000217190913198_TEST-R1_met.fits;9.8802;26499;28.1076;0.170667
20000217191014212_TEST-R1_met.fits;8.70079;26543;45.5841;0.170667
20000217191036569_TEST-R1_met.fits;11.317;26496.1;33.6294;0.0853333
20000217191132974_TEST-R1_met.fits;8.38733;26452.1;17.9533;0.0853333
20000217191319300_TEST-R1_met.fits;9.41375;26490.2;18.8455;0.0853333
20000217191344217_TEST-R1_met.fits;7.26496;26484.4;14.7564;0.0853333
20000217191355054_TEST-R1_met.fits;10.0396;26537.1;22.4414;0.0853333
20000217191432857_TEST-R1_met.fits;13.6072;26490.2;31.7176;0.0853333
20000217191848857_TEST-R1_met.fits;13.5254;26475.6;50.5565;0.0853333
20000217191850990_TEST-R1_met.fits;11.9923;26519.5;41.9395;0.0853333
20000217191856793_TEST-R1_met.fits;10.4538;26537.1;39.6589;0.0853333
20000217191951236_TEST-R1_met.fits;11.1105;26507.8;45.864;0.170667
20000217192029209_TEST-R1_met.fits;10.2965;26472.7;23.3762;0.0853333
20000217192231150_TEST-R1_met.fits;10.27;26519.5;26.9042;0.0853333
20000217192245828_TEST-R1_met.fits;7.3318;26525.4;14.705;0.0853333
20000217192455193_TEST-R1_met.fits;8.04213;26507.8;16.4097;0.0853333
20000217192645785_TEST-R1_met.fits;10.4833;26499;25.5262;0.256
20000217192918702_TEST-R1_met.fits;16.1293;26522.5;49.9925;0.170667
20000217193010329_TEST-R1_met.fits;7.29516;26487.3;16.3684;0.0853333
20000217193029529_TEST-R1_met.fits;8.48986;26472.7;17.4094;0.938667
20000217193033710_TEST-R1_met.fits;9.79854;26455.1;22.4951;1.536
20000217193129433_TEST-R1_met.fits;11.3534;26504.9;23.6574;0.256
20000217193138393_TEST-R1_met.fits;8.63759;26487.3;22.8657;0.0853333
20000217193213721_TEST-R1_met.fits;10.0596;26504.9;46.068;0.0853333
20000217193306798_TEST-R1_met.fits;14.6467;26487.3;61.431;0.0853333
20000217193332825_TEST-R1_met.fits;17.8212;26499;47.6468;0.170667
20000217193407300_TEST-R1_met.fits;13.1252;26502;65.5178;0.0853333
20000217193411993_TEST-R1_met.fits;13.6519;26516.6;55.4934;0.170667
20000217193427012_TEST-R1_met.fits;10.5362;26507.8;27.4105;0.256
20000217193439556_TEST-R1_met.fits;8.07751;26472.7;19.0056;0.0853333
20000217193556356_TEST-R1_met.fits;9.38255;26507.8;21.9411;0.0853333
20000217193659076_TEST-R1_met.fits;9.09829;26545.9;23.8777;0.0853333
20000217193904345_TEST-R1_met.fits;10.1455;26522.5;36.5522;0.170667
20000217193914926_TEST-R1_met.fits;9.60584;26478.5;33.9179;0.170667
20000217193928665_TEST-R1_met.fits;8.72179;26507.8;17.6438;0.0853333
20000217193933273_TEST-R1_met.fits;9.89055;26507.8;20.2657;0.0853333
20000217193941209_TEST-R1_met.fits;9.83706;26507.8;21.8203;0.0853333
20000217194040174_TEST-R1_met.fits;9.6617;26484.4;48.6566;0.0853333
20000217194247150_TEST-R1_met.fits;10.1588;26507.8;40.2757;0.341333
20000217194310020_TEST-R1_met.fits;8.4788;26499;18.0289;0.853333
20000217194318724_TEST-R1_met.fits;10.589;26455.1;21.9076;0.0853333
20000217194544217_TEST-R1_met.fits;20.6858;26519.5;56.7721;0.682667
20000217194547886_TEST-R1_met.fits;11.4657;26504.9;34.6957;0.170667
20000217194558724_TEST-R1_met.fits;10.2963;26519.5;34.7953;0.0853333
20000217194620740_TEST-R1_met.fits;9.20453;26499;19.7397;1.10933
20000217194629785_TEST-R1_met.fits;10.2268;26502;29.1305;0.170667
20000217194734041_TEST-R1_met.fits;8.16742;26513.7;18.8468;0.597333
20000217194742233_TEST-R1_met.fits;18.5423;26507.8;84.6308;0.512
20000217194833774_TEST-R1_met.fits;11.1938;26510.7;25.7545;0.682667
20000217194925486_TEST-R1_met.fits;12.2975;26537.1;25.8544;0.0853333
20000217194941273_TEST-R1_met.fits;9.49781;26475.6;19.0283;0.0853333
20000217195018564_TEST-R1_met.fits;8.87759;26504.9;23.1302;0.0853333
20000217195059182_TEST-R1_met.fits;9.52174;26487.3;30.9275;0.170667
20000217195217092_TEST-R1_met.fits;9.91125;26510.7;24.101;2.048
20000217195339012_TEST-R1_met.fits;8.9522;26504.9;42.454;0.341333
20000217195520900_TEST-R1_met.fits;10.5698;26484.4;79.3119;0.170667
20000217195640686_TEST-R1_met.fits;9.90337;26516.6;23.7771;0.341333
20000217195723694_TEST-R1_met.fits;10.8013;26499;22.2472;0.0853333
20000217195743492_TEST-R1_met.fits;19.4603;26519.5;62.6876;0.170667
20000217195918894_TEST-R1_met.fits;15.6874;26502;87.925;0.256
20000217195929646_TEST-R1_met.fits;9.62349;26493.2;23.6816;0.0853333
20000217200019652_TEST-R1_met.fits;8.88372;26449.2;18.351;0.0853333
20000217200031342_TEST-R1_met.fits;9.57867;26513.7;30.4787;0.256
20000217200122798_TEST-R1_met.fits;8.66893;26502;44.7352;0.512
20000217200145838_TEST-R1_met.fits;13.0911;26519.5;31.5672;0.0853333
20000217200236953_TEST-R1_met.fits;9.51172;26543;22.5259;0.0853333
20000217200319534_TEST-R1_met.fits;9.35236;26502;24.3322;0.0853333
20000217200332249_TEST-R1_met.fits;10.8017;26502;91.5321;0.256
20000217200438212_TEST-R1_met.fits;11.8138;26525.4;25.768;0.0853333
