#timestamp,LO_Frequency 
1450231215.8,286046996.5
1450231235.7,286047001.4
1450231255.7,286046999.9
1450231275.6,286047003.1
1450231295.5,286047000.4
1450231315.4,286047001.2
1450231335.4,286046998.1
1450231355.3,286046996.9
1450231375.2,286047001.3
1450231395.2,286047002.8
1450231415.1,286046998.7
1450231435.0,286047001.5
1450231435.9,286047001.5
1450231455.9,286046998.4
1450231475.8,286047001.2
1450231495.7,286046998.7
1450231515.6,286046998.9
1450231535.6,286047000.9
1450231555.8,286046998.4
1450231575.7,286046998.2
1450231595.6,286047002.6
1450231615.6,286046999.3
1450231635.5,286046998.6
1450231655.4,286047000.8
1450231675.3,286046998.7
1450231695.2,286047002.2
1450231715.2,286047000.8
1450231735.1,286046999.3
1450231755.0,286047000.2
1450231756.0,286047000.2
1450231775.9,286046998.9
1450231795.8,286047001.6
1450231815.7,286047001.0
1450231835.7,286046998.9
1450231855.6,286046999.4
1450231875.5,286047001.2
1450231895.4,286046996.7
1450231915.4,286046999.8
1450231935.3,286047003.5
1450231955.2,286046999.0
1450231975.1,286046998.6
1450231995.1,286046998.3
1450231996.0,286046998.3
1450232015.9,286046999.9
1450232035.8,286047002.6
1450232055.8,286047000.5
1450232075.7,286047001.0
1450232095.6,286047000.8
1450232115.5,286046998.8
1450232135.5,286047000.8
1450232155.4,286046999.9
1450232175.3,286047002.7
1450232195.2,286046999.4
1450232215.2,286046996.5
1450232235.1,286047001.9
1450232255.0,286046997.2
1450232255.9,286046997.2
1450232275.9,286047005.8
1450232295.8,286046998.1
1450232315.7,286047000.4
1450232335.6,286046999.9
1450232355.6,286046999.9
1450232375.5,286047000.3
1450232395.4,286046998.1
1450232415.3,286047004.2
1450232435.3,286046999.2
1450232455.2,286047000.8
1450232475.1,286046998.9
1450232495.1,286047000.8
1450232496.0,286047000.8
1450232515.9,286046999.2
1450232535.8,286046999.5
1450232555.7,286046998.7
1450232575.7,286046998.4
1450232595.6,286047000.2
1450232615.5,286046999.8
1450232635.4,286047002.0
1450232655.4,286046998.4
1450232675.3,286047001.1
1450232695.2,286046998.6
1450232715.1,286047001.3
1450232735.1,286047002.4
1450232736.0,286047002.4
1450232755.0,286046995.1
1450232755.9,286046995.1
1450232775.8,286047005.0
1450232795.8,286047002.5
1450232815.7,286046998.9
1450232835.6,286047000.7
1450232855.5,286047000.5
1450232875.5,286047002.5
1450232895.4,286046998.5
1450232915.3,286047002.7
1450232935.2,286047000.9
1450232955.2,286046997.0
1450232975.1,286047001.0
1450232995.0,286046996.5
1450232996.0,286046996.5
1450233015.9,286047007.4
1450233035.8,286046999.4
1450233055.7,286046998.9
1450233075.6,286046998.1
1450233095.6,286046999.7
1450233115.5,286047000.4
1450233135.4,286047001.1
1450233155.4,286046999.3
1450233175.3,286047000.8
1450233195.2,286046999.5
1450233215.1,286047001.0
1450233235.1,286047001.2
1450233236.0,286047001.2
1450233255.9,286046999.5
1450233275.8,286046996.5
1450233295.7,286047001.0
1450233315.7,286046998.6
1450233335.6,286047000.8
1450233355.5,286046998.8
1450233375.5,286047000.3
1450233395.4,286047001.7
1450233415.3,286046998.5
1450233435.3,286046998.1
1450233455.2,286047003.6
1450233475.1,286047000.6
1450233495.0,286046996.5
1450233496.0,286046996.5
1450233515.9,286047005.3
1450233535.8,286047000.6
1450233555.7,286047001.0
1450233575.7,286046999.4
1450233595.6,286046999.7
1450233615.5,286046999.8
1450233635.5,286047000.5
1450233655.4,286046998.8
1450233675.3,286047000.2
1450233695.2,286047000.6
1450233715.2,286047002.6
1450233735.1,286047000.4
1450233755.0,286046999.1
1450233755.9,286046999.1
1450233775.9,286047001.1
1450233795.8,286046996.7
1450233815.7,286047002.7
1450233835.6,286046998.5
1450233855.6,286047001.9
1450233875.5,286046998.6
1450233895.4,286047000.1
1450233915.3,286046999.4
1450233935.3,286046999.3
1450233955.2,286046998.8
1450233975.1,286047001.6
1450233995.0,286047002.8
1450233996.0,286047002.8
1450234015.9,286046995.9
1450234035.8,286046998.5
1450234055.7,286047001.5
1450234075.6,286047002.4
1450234095.6,286047000.6
1450234115.5,286046999.5
1450234135.4,286046996.5
1450234155.3,286047000.0
1450234175.3,286047000.2
1450234195.2,286047000.8
1450234215.1,286046998.7
1450234235.1,286047002.6
1450234236.0,286047002.6
1450234255.9,286046997.2
1450234275.8,286046996.5
1450234295.7,286047000.1
1450234315.7,286047002.3
1450234335.6,286047000.7
1450234355.5,286047002.3
1450234375.5,286046997.1
1450234395.4,286046998.6
1450234415.3,286047002.2
1450234435.2,286046998.7
1450234455.2,286047000.8
1450234475.1,286046999.7
1450234476.0,286046999.7
1450234495.0,286047000.5
1450234495.9,286047000.5
1450234515.9,286046997.0
1450234535.8,286047000.1
1450234555.7,286047000.5
1450234575.6,286047002.4
1450234595.6,286046998.3
1450234615.5,286047000.9
1450234635.4,286047000.0
1450234655.4,286046999.4
1450234675.3,286047000.8
1450234695.2,286047002.4
1450234715.1,286046998.3
1450234735.1,286046998.2
1450234736.0,286046998.2
1450234755.0,286047005.6
1450234755.9,286047005.6
1450234775.8,286046991.9
1450234795.8,286047001.2
