#timestamp,LO_Frequency 
1450274415.3,286047002.4
1450274435.3,286047000.1
1450274455.2,286047000.4
1450274475.1,286046997.5
1450274495.0,286046998.5
1450274496.0,286046998.5
1450274515.9,286047006.9
1450274535.8,286047000.1
1450274555.7,286047000.6
1450274575.7,286046999.0
1450274595.6,286046999.8
1450274615.5,286046996.6
1450274635.4,286047000.4
1450274655.4,286046999.8
1450274675.3,286047003.1
1450274695.2,286047002.2
1450274715.1,286047003.9
1450274735.1,286046998.8
1450274736.0,286046998.8
1450274755.9,286047000.3
1450274775.8,286047000.3
1450274795.8,286047001.9
1450274815.7,286046998.6
1450274835.6,286046998.3
1450274855.5,286047000.7
1450274875.5,286047000.8
1450274895.4,286046998.1
1450274915.3,286047005.2
1450274935.3,286047001.1
1450274955.2,286046999.1
1450274975.1,286046997.4
1450274995.0,286046999.3
1450274996.0,286046999.3
1450275015.9,286047000.2
1450275035.8,286047000.9
1450275055.8,286046998.5
1450275075.7,286047002.1
1450275095.6,286046998.3
1450275115.5,286047005.7
1450275135.4,286046994.0
1450275155.4,286046999.7
1450275175.3,286047000.7
1450275195.2,286046998.1
1450275215.2,286046999.8
1450275235.1,286047000.1
1450275236.0,286047000.1
1450275255.0,286046998.7
1450275255.9,286046998.7
1450275275.9,286047003.1
1450275295.8,286047002.4
1450275315.7,286046999.8
1450275335.6,286047004.6
1450275355.6,286047001.6
1450275375.5,286046999.0
1450275395.4,286047000.5
1450275415.3,286047000.5
1450275435.3,286047001.4
1450275455.2,286046998.8
1450275475.1,286046998.6
1450275495.0,286046998.7
1450275495.9,286046998.7
1450275515.9,286046999.4
1450275535.8,286046997.0
1450275555.7,286046999.8
1450275575.6,286047003.8
1450275595.6,286047000.5
1450275615.5,286046999.1
1450275635.4,286046999.8
1450275655.3,286046999.3
1450275675.3,286047000.8
1450275695.2,286047005.5
1450275715.1,286047001.6
1450275735.0,286047000.9
1450275736.0,286047000.9
1450275755.9,286046999.4
1450275775.8,286046996.6
1450275795.7,286047004.6
1450275815.7,286047019.2
1450275835.6,286046998.0
1450275855.5,286047001.0
1450275875.4,286046997.5
1450275895.4,286046998.8
1450275915.3,286047007.3
1450275935.2,286047005.9
1450275955.2,286046996.8
1450275975.1,286047000.9
1450275995.0,286046998.6
1450275995.9,286046998.6
1450276015.9,286046991.8
1450276035.8,286046996.8
1450276055.7,286046994.6
1450276075.6,286046995.1
1450276095.6,286046997.1
1450276115.5,286046999.3
1450276135.4,286046997.4
1450276155.3,286046997.3
1450276175.3,286046999.0
1450276195.2,286046999.3
1450276215.1,286046996.6
1450276235.0,286046999.0
1450276236.0,286046999.0
1450276255.9,286047000.9
1450276275.8,286046997.0
1450276295.7,286047000.0
1450276315.6,286046998.7
1450276335.6,286046999.4
1450276355.5,286046999.3
1450276375.4,286046996.8
1450276395.4,286046998.1
1450276415.3,286047002.1
1450276435.2,286046998.2
1450276455.1,286047000.2
1450276475.1,286046996.9
1450276476.0,286046996.9
1450276495.9,286047002.4
1450276515.8,286046999.3
1450276535.8,286046998.7
1450276555.7,286046998.8
1450276575.6,286046998.9
1450276595.5,286046998.8
1450276615.5,286046998.4
1450276635.4,286047001.0
1450276655.3,286046995.9
1450276675.3,286046999.4
1450276695.2,286046995.3
1450276715.1,286046999.7
1450276735.0,286047002.2
1450276736.0,286047002.2
1450276755.9,286046993.8
1450276775.8,286046998.5
1450276795.8,286046999.2
1450276815.7,286047000.0
1450276835.6,286047001.1
1450276855.6,286046996.9
1450276875.5,286046998.4
1450276895.4,286046999.7
1450276915.4,286046998.8
1450276935.3,286046998.0
1450276955.2,286047000.6
1450276975.2,286046998.8
1450276995.1,286046998.9
1450277015.0,286047001.0
1450277015.9,286047001.0
1450277035.9,286046998.8
1450277055.8,286047005.9
1450277075.7,286047004.3
1450277095.6,286046994.7
1450277115.6,286046998.9
1450277135.5,286047004.0
1450277155.4,286046997.1
1450277175.3,286046997.3
1450277195.3,286046993.4
1450277215.2,286047000.5
1450277235.1,286046995.9
1450277255.0,286046997.6
1450277256.0,286046997.6
1450277275.9,286046994.9
1450277295.8,286046999.2
1450277315.7,286046998.0
1450277335.7,286046995.7
1450277355.6,286046996.0
1450277375.5,286047000.2
1450277395.4,286047001.6
1450277415.4,286046999.4
1450277435.3,286046994.6
1450277455.2,286047001.1
1450277475.1,286046996.5
1450277495.1,286047001.6
1450277496.0,286047001.6
1450277515.9,286046995.9
1450277535.8,286046995.4
1450277555.7,286046993.6
1450277575.7,286047000.6
1450277595.6,286046996.1
1450277615.5,286047000.5
1450277635.4,286047000.5
1450277655.4,286046996.0
1450277675.3,286046994.7
1450277695.2,286046992.3
1450277715.2,286046994.5
1450277735.1,286046994.9
1450277736.0,286046994.9
1450277755.0,286047005.7
1450277755.9,286047005.7
1450277775.9,286046995.7
1450277795.8,286047002.7
1450277815.7,286046995.2
1450277835.6,286046998.5
1450277855.6,286046999.9
1450277875.5,286046999.0
1450277895.4,286047000.2
1450277915.3,286046998.6
1450277935.3,286046997.3
1450277955.2,286046998.6
1450277975.1,286046999.1
1450277995.1,286046997.6
1450277996.0,286046997.6
