# file name; noise; peak f.; mag.; duration
20000217200536409_TEST-R1_met.fits;7.79776;26487.3;16.9407;0.0853333
20000217200546393_TEST-R1_met.fits;8.89329;26496.1;21.0079;0.0853333
20000217200654148_TEST-R1_met.fits;10.3108;26543;20.7472;0.0853333
20000217200830745_TEST-R1_met.fits;8.45226;26504.9;21.6058;0.256
20000217200948825_TEST-R1_met.fits;15.8937;26499;33.2022;0.170667
20000217201112025_TEST-R1_met.fits;8.54309;26502;24.5091;0.170667
20000217201142148_TEST-R1_met.fits;12.4749;26528.3;27.2163;0.0853333
20000217201357486_TEST-R1_met.fits;9.68255;26484.4;25.8773;0.256
20000217201536217_TEST-R1_met.fits;11.7868;26493.2;34.2241;0.170667
20000217201738585_TEST-R1_met.fits;16.0592;26496.1;37.2232;0.0853333
20000217201758126_TEST-R1_met.fits;10.9281;26493.2;95.5701;0.256
20000217202203033_TEST-R1_met.fits;10.385;26537.1;26.1923;0.256
20000217202416665_TEST-R1_met.fits;8.73759;26545.9;22.476;0.0853333
20000217202557017_TEST-R1_met.fits;8.06199;26499;25.7864;0.256
20000217202615790_TEST-R1_met.fits;10.0946;26472.7;21.207;0.0853333
20000217202731481_TEST-R1_met.fits;13.5939;26499;27.8698;0.0853333
20000217202733785_TEST-R1_met.fits;12.2444;26510.7;36.171;0.0853333
20000217202748462_TEST-R1_met.fits;8.31887;26463.9;16.7086;0.0853333
20000217202832324_TEST-R1_met.fits;9.86229;26490.2;65.7946;1.536
20000217202855961_TEST-R1_met.fits;10.5889;26487.3;22.0666;0.0853333
20000217202909956_TEST-R1_met.fits;9.06847;26496.1;24.1854;0.0853333
20000217203010030_TEST-R1_met.fits;10.6799;26504.9;23.2489;0.256
20000217203035716_TEST-R1_met.fits;11.4701;26472.7;85.6868;0.170667
20000217203313753_TEST-R1_met.fits;14.4764;26502;44.4422;0.170667
20000217203328686_TEST-R1_met.fits;7.62684;26499;15.3237;0.0853333
20000217203454020_TEST-R1_met.fits;13.0748;26496.1;32.3044;0.597333
20000217203551108_TEST-R1_met.fits;16.0887;26502;48.0057;0.0853333
20000217203731886_TEST-R1_met.fits;9.74296;26502;42.4612;0.170667
20000217203749977_TEST-R1_met.fits;8.74683;26522.5;18.8;0.0853333
20000217203806617_TEST-R1_met.fits;11.5905;26484.4;46.2247;0.512
20000217203850820_TEST-R1_met.fits;5.88668;26537.1;12.814;0.0853333
20000217204018116_TEST-R1_met.fits;9.75189;26499;32.2573;0.341333
20000217204223300_TEST-R1_met.fits;6.87071;26490.2;14.6651;0.0853333
20000217204704388_TEST-R1_met.fits;11.0864;26496.1;49.5488;0.170667
20000217204724100_TEST-R1_met.fits;14.3321;26510.7;40.8715;0.0853333
20000217204737668_TEST-R1_met.fits;12.442;26516.6;26.6943;2.56
20000217204859076_TEST-R1_met.fits;7.82047;26496.1;25.169;0.170667
20000217204925870_TEST-R1_met.fits;13.6598;26513.7;41.2783;0.0853333
20000217204929881_TEST-R1_met.fits;10.1025;26490.2;40.7042;0.426667
20000217204941657_TEST-R1_met.fits;14.358;26504.9;46.4381;0.170667
20000217204947801_TEST-R1_met.fits;10.4093;26484.4;95.3527;0.170667
20000217205044974_TEST-R1_met.fits;15.2108;26502;38.6649;0.0853333
20000217205231556_TEST-R1_met.fits;10.744;26507.8;24.4213;0.938667
20000217205434180_TEST-R1_met.fits;8.88237;26490.2;18.5264;1.536
20000217205530329_TEST-R1_met.fits;10.3921;26493.2;55.3331;1.70667
20000217205649945_TEST-R1_met.fits;7.84196;26449.2;15.9345;0.0853333
20000217205659076_TEST-R1_met.fits;7.76252;26513.7;16.9901;0.0853333
20000217205831406_TEST-R1_met.fits;12.0918;26502;29.8892;0.0853333
20000217210030873_TEST-R1_met.fits;14.3964;26499;30.3829;4.864
20000217210055961_TEST-R1_met.fits;11.0427;26481.4;24.5272;0.0853333
20000217210158681_TEST-R1_met.fits;8.75566;26516.6;18.215;0.0853333
20000217210525529_TEST-R1_met.fits;9.19965;26510.7;18.8709;0.0853333
