#timestamp,LO_Frequency 
1450285215.1,286046998.8
1450285216.0,286046998.8
1450285235.0,286047001.8
1450285235.9,286047001.8
1450285255.9,286046999.0
1450285275.8,286047000.8
1450285295.7,286046998.5
1450285315.6,286047001.1
1450285335.6,286046999.5
1450285355.5,286046998.0
1450285375.4,286046996.2
1450285395.3,286046998.2
1450285415.3,286047001.9
1450285435.2,286047003.6
1450285455.1,286046996.9
1450285475.0,286047004.2
1450285476.0,286047004.2
1450285495.9,286046992.9
1450285515.8,286046995.9
1450285535.7,286047003.8
1450285555.6,286047000.8
1450285575.6,286046996.7
1450285595.5,286047000.6
1450285615.4,286046996.5
1450285635.3,286046999.8
1450285655.3,286046998.5
1450285675.2,286047000.6
1450285695.1,286047000.5
1450285715.0,286046998.5
1450285716.0,286046998.5
1450285735.9,286047001.0
1450285755.8,286047001.1
1450285775.7,286046997.7
1450285795.7,286046995.4
1450285815.6,286046999.7
1450285835.5,286046998.1
1450285855.5,286047001.6
1450285875.4,286046998.7
1450285895.3,286047000.0
1450285915.2,286046999.7
1450285935.2,286047010.2
1450285955.1,286046996.3
1450285956.0,286046996.3
1450285975.0,286046998.7
1450285975.9,286046998.7
1450285995.9,286046999.9
1450286015.8,286047004.3
1450286035.7,286046996.6
1450286055.6,286046998.1
1450286075.6,286047002.6
1450286095.5,286046997.5
1450286115.4,286046996.6
1450286135.3,286047002.4
1450286155.3,286047002.3
1450286175.2,286046997.9
1450286195.1,286046996.8
1450286215.0,286047001.6
1450286216.0,286047001.6
1450286235.9,286047002.2
1450286255.8,286046997.6
1450286275.7,286047000.5
1450286295.7,286046999.0
1450286315.6,286047000.8
1450286335.5,286046999.1
1450286355.5,286047001.4
1450286375.4,286047010.2
1450286395.3,286046997.4
1450286415.3,286047001.8
1450286435.2,286047002.7
1450286455.1,286046996.5
1450286475.0,286047004.3
1450286476.0,286047004.3
1450286495.9,286046997.3
1450286515.8,286046996.6
1450286535.7,286046998.7
1450286555.7,286047007.6
1450286575.6,286046995.1
1450286595.5,286046998.8
1450286615.4,286047005.6
1450286635.4,286046997.9
1450286655.3,286046998.0
1450286675.2,286046998.1
1450286695.1,286046998.6
1450286715.1,286046993.6
1450286716.0,286046993.6
1450286735.9,286047007.1
1450286755.8,286046999.1
1450286775.7,286046996.7
1450286795.7,286046997.5
1450286815.6,286047000.8
1450286835.5,286046996.5
1450286855.5,286046996.8
1450286875.4,286046999.2
1450286895.3,286046999.3
1450286915.2,286046996.6
1450286935.2,286046999.3
1450286955.1,286046999.0
1450286975.0,286046999.9
1450286975.9,286046999.9
1450286995.9,286047002.5
1450287015.8,286046998.4
1450287035.7,286046997.1
1450287055.6,286047000.4
1450287075.6,286046997.2
1450287095.5,286047002.6
1450287115.4,286046998.2
1450287135.3,286046999.8
1450287155.3,286046999.8
1450287175.2,286046998.1
1450287195.1,286047001.5
1450287215.0,286047001.9
1450287216.0,286047001.9
1450287235.9,286046996.0
1450287255.8,286046998.7
1450287275.8,286047003.2
1450287295.7,286046998.4
1450287315.6,286047000.5
1450287335.5,286046996.8
1450287355.5,286047004.9
1450287375.4,286047004.3
1450287395.3,286047002.4
1450287415.2,286046999.0
1450287435.2,286047004.1
1450287455.1,286047008.3
1450287475.0,286046997.1
1450287475.9,286046997.1
1450287495.9,286047003.0
1450287515.8,286047004.8
1450287535.7,286047000.7
1450287555.6,286047003.9
1450287575.6,286047005.5
1450287595.5,286046996.0
1450287615.4,286046995.9
1450287635.4,286046994.9
1450287655.3,286047002.6
1450287675.2,286046997.2
1450287695.1,286047001.5
1450287715.1,286046999.0
1450287716.0,286046999.0
1450287735.0,286047000.0
1450287735.9,286047000.0
1450287755.8,286047000.8
1450287775.8,286047000.6
1450287795.7,286047000.5
1450287815.6,286047003.5
1450287835.5,286046998.6
1450287855.5,286046998.4
1450287875.4,286046998.5
1450287895.3,286046996.5
1450287915.2,286047001.6
1450287935.2,286047001.0
1450287955.1,286046998.5
1450287975.0,286047000.5
1450287976.0,286047000.5
1450287995.9,286046998.5
1450288015.8,286047000.7
1450288035.7,286047000.5
1450288055.7,286047002.8
1450288075.6,286046996.5
1450288095.5,286047000.1
1450288115.4,286047000.4
1450288135.4,286046998.7
1450288155.3,286046999.8
1450288175.2,286047000.1
1450288195.1,286047003.1
1450288215.1,286047000.0
1450288216.0,286047000.0
1450288235.0,286047000.6
1450288235.9,286047000.6
1450288255.8,286046998.4
1450288275.8,286046999.2
1450288295.7,286046998.2
1450288315.6,286047000.5
1450288335.5,286047000.5
1450288355.5,286047001.6
1450288375.4,286047001.7
1450288395.3,286047005.3
1450288415.2,286047003.0
1450288435.2,286046998.2
1450288455.1,286046997.1
1450288475.0,286046999.9
1450288475.9,286046999.9
1450288495.9,286047000.4
1450288515.8,286047001.1
1450288535.7,286046998.6
1450288555.6,286047000.2
1450288575.6,286047000.0
1450288595.5,286047002.8
1450288615.4,286046999.4
1450288635.3,286047001.0
1450288655.3,286047000.0
1450288675.2,286047001.0
1450288695.1,286046998.9
1450288715.0,286047001.6
1450288716.0,286047001.6
1450288735.9,286047000.4
1450288755.8,286046998.9
1450288775.7,286046999.5
1450288795.7,286046998.1
