# file name; noise; peak f.; mag.; duration
20000218040704046_TEST-R1_met.fits;13.2515;26493.2;33.9895;0.0853333
20000218040855833_TEST-R1_met.fits;10.5613;26545.9;21.2116;0.0853333
20000218040951385_TEST-R1_met.fits;14.6762;26516.6;95.511;3.072
20000218041029188_TEST-R1_met.fits;9.71433;26507.8;19.6048;0.0853333
20000218041143086_TEST-R1_met.fits;19.8414;26496.1;68.017;0.170667
20000218041307140_TEST-R1_met.fits;7.59209;26452.1;16.8242;0.0853333
20000218041610094_TEST-R1_met.fits;8.64884;26513.7;17.6908;0.0853333
20000218041801710_TEST-R1_met.fits;12.2155;26516.6;34.3189;0.426667
20000218041825689_TEST-R1_met.fits;9.93863;26493.2;42.8553;0.170667
20000218041923716_TEST-R1_met.fits;12.2828;26513.7;74.0465;0.597333
20000218042228036_TEST-R1_met.fits;11.0914;26499;27.6438;0.0853333
20000218042355332_TEST-R1_met.fits;9.37428;26534.2;21.8694;1.87733
20000218042409326_TEST-R1_met.fits;9.16542;26490.2;19.4506;0.0853333
20000218042752302_TEST-R1_met.fits;9.31132;26490.2;41.4374;0.170667
20000218042920281_TEST-R1_met.fits;10.9101;26493.2;22.1813;0.0853333
20000218043400772_TEST-R1_met.fits;9.47012;26463.9;19.4708;0.0853333
20000218044017092_TEST-R1_met.fits;10.4176;26458;21.0516;0.0853333
20000218044023918_TEST-R1_met.fits;7.67933;26543;16.6805;0.0853333
20000218044054297_TEST-R1_met.fits;8.56061;26540;18.582;0.0853333
20000218044116142_TEST-R1_met.fits;13.9736;26504.9;29.2384;0.0853333
20000218044221422_TEST-R1_met.fits;13.0079;26496.1;83.2467;0.170667
20000218044343257_TEST-R1_met.fits;16.6726;26528.3;36.3652;0.0853333
20000218044520281_TEST-R1_met.fits;19.2676;26507.8;138.696;0.170667
20000218044732633_TEST-R1_met.fits;13.2776;26496.1;82.1287;0.256
20000218044816494_TEST-R1_met.fits;9.98479;26496.1;36.0035;0.256
20000218044912473_TEST-R1_met.fits;12.4513;26531.2;26.4358;0.0853333
20000218045436825_TEST-R1_met.fits;13.6527;26502;60.6862;0.0853333
20000218045507716_TEST-R1_met.fits;8.76376;26504.9;18.1237;0.170667
20000218045543300_TEST-R1_met.fits;15.7398;26502;146.67;0.170667
20000218045624772_TEST-R1_met.fits;9.91977;26516.6;20.0413;0.0853333
20000218045829529_TEST-R1_met.fits;9.87588;26537.1;20.248;0.0853333
20000218045918766_TEST-R1_met.fits;11.4107;26502;62.0647;0.170667
20000218050023193_TEST-R1_met.fits;9.14975;26475.6;19.1064;0.0853333
20000218050056814_TEST-R1_met.fits;14.6006;26502;31.5297;0.0853333
20000218050155182_TEST-R1_met.fits;7.47171;26534.2;15.4832;0.0853333
20000218050331780_TEST-R1_met.fits;13.0858;26507.8;26.8057;0.0853333
