#timestamp,LO_Frequency 
1450303215.2,286047002.4
1450303235.1,286046998.7
1450303236.0,286046998.7
1450303255.0,286046999.7
1450303255.9,286046999.7
1450303275.9,286046999.9
1450303295.8,286047002.6
1450303315.7,286047000.4
1450303335.6,286046999.4
1450303355.6,286046998.2
1450303375.5,286047000.5
1450303395.4,286047002.4
1450303415.3,286046999.3
1450303435.3,286046999.5
1450303455.2,286046999.0
1450303475.1,286046998.5
1450303495.0,286047002.8
1450303496.0,286047002.8
1450303515.9,286046995.3
1450303535.8,286047002.6
1450303555.7,286046996.7
1450303575.7,286046999.5
1450303595.6,286047000.8
1450303615.5,286046999.5
1450303635.4,286046998.2
1450303655.4,286047001.5
1450303675.3,286047000.2
1450303695.2,286047000.5
1450303715.2,286047002.3
1450303735.1,286047000.7
1450303755.0,286046996.1
1450303756.0,286046996.1
1450303775.9,286047004.4
1450303795.8,286046999.0
1450303815.7,286047001.2
1450303835.7,286046996.5
1450303855.6,286047002.8
1450303875.6,286046996.8
1450303895.5,286047002.8
1450303915.4,286046999.3
1450303935.3,286046999.3
1450303955.3,286046998.8
1450303975.2,286047000.4
1450303995.1,286047000.6
1450304015.0,286046998.2
1450304016.0,286046998.2
1450304035.9,286047001.5
1450304055.8,286046999.7
1450304075.8,286047000.0
1450304095.7,286047002.4
1450304115.6,286046998.8
1450304135.6,286046999.4
1450304155.5,286047000.8
1450304175.4,286047000.6
1450304195.3,286046997.8
1450304215.3,286046997.3
1450304235.2,286046998.6
1450304255.1,286047000.6
1450304275.0,286046998.4
1450304275.9,286046998.4
1450304295.9,286047004.4
1450304315.8,286046999.3
1450304335.7,286046999.1
1450304355.7,286047000.4
1450304375.6,286046999.1
1450304395.5,286047001.1
1450304415.4,286047000.0
1450304435.4,286047000.6
1450304455.3,286047000.1
1450304475.2,286047001.0
1450304495.2,286047001.1
1450304515.1,286046999.3
1450304516.0,286046999.3
1450304535.0,286046998.7
1450304535.9,286046998.7
1450304555.9,286047002.3
1450304575.8,286047001.2
1450304595.7,286046997.6
1450304615.6,286047001.1
1450304635.6,286046999.3
1450304655.5,286047002.7
1450304675.4,286046998.1
1450304695.3,286046998.5
1450304715.3,286047000.8
1450304735.2,286046999.0
1450304755.1,286046998.4
1450304775.0,286046998.2
1450304776.0,286046998.2
1450304795.9,286047003.4
1450304815.8,286047002.8
1450304835.7,286047000.9
1450304855.7,286046996.8
1450304875.6,286047002.2
1450304895.5,286047000.1
1450304915.5,286047001.0
1450304935.4,286046996.6
1450304955.3,286047001.9
1450304975.3,286047000.6
1450304995.2,286046998.9
1450305015.1,286046998.6
1450305035.0,286047000.8
1450305036.0,286047000.8
1450305055.9,286046998.7
1450305075.8,286047001.2
1450305095.7,286046996.7
1450305115.7,286047002.6
1450305135.6,286047002.8
1450305155.5,286046998.9
1450305175.4,286047000.5
1450305195.4,286046998.4
1450305215.3,286046998.5
1450305235.2,286047002.2
1450305255.1,286046998.7
1450305275.1,286046998.1
1450305276.0,286046998.1
1450305295.0,286047002.0
1450305295.9,286047002.0
1450305315.9,286046997.1
1450305335.8,286047002.8
1450305355.7,286047000.5
1450305375.6,286046996.9
1450305395.6,286047000.2
1450305415.5,286047000.9
1450305435.4,286046998.1
1450305455.3,286047001.8
1450305475.3,286047001.0
1450305495.2,286046998.9
1450305515.1,286046996.8
1450305535.1,286047002.2
1450305536.0,286047002.2
1450305555.9,286046995.4
1450305575.8,286047004.3
1450305595.8,286046998.0
1450305615.7,286046999.1
1450305635.6,286046997.4
1450305655.5,286047000.3
1450305675.5,286046999.0
1450305695.4,286047000.7
1450305715.3,286046998.3
1450305735.3,286046999.7
1450305755.2,286047001.8
1450305775.1,286046999.7
1450305795.1,286047000.5
1450305796.0,286047000.5
1450305815.9,286046998.8
1450305835.8,286047000.4
1450305855.8,286046999.3
1450305875.7,286047000.3
1450305895.6,286046998.7
1450305915.5,286047000.6
1450305935.5,286046998.5
1450305955.4,286047000.2
1450305975.3,286047001.2
1450305995.2,286046996.5
1450306015.2,286047001.7
1450306035.1,286046996.8
1450306055.0,286047000.0
1450306056.0,286047000.0
1450306075.9,286047002.5
1450306095.8,286046998.6
1450306115.7,286047002.6
1450306135.7,286046998.6
1450306155.6,286047000.7
1450306175.5,286046998.7
1450306195.4,286047000.8
1450306215.4,286046996.9
1450306235.3,286047002.7
1450306255.2,286046999.5
1450306275.1,286046998.5
1450306295.1,286046999.8
1450306296.0,286046999.8
1450306315.0,286047001.6
1450306315.9,286047001.6
1450306335.8,286047002.7
1450306355.8,286046999.5
1450306375.7,286046997.0
1450306395.6,286047000.1
1450306415.5,286047002.2
1450306435.5,286046996.9
1450306455.4,286047001.0
1450306475.3,286047003.3
1450306495.3,286046999.8
1450306515.2,286047001.0
1450306535.1,286046998.9
1450306555.0,286047002.5
1450306555.9,286047002.5
1450306575.9,286046998.4
1450306595.8,286046999.7
1450306615.7,286047002.2
1450306635.6,286047002.7
1450306655.6,286047001.7
1450306675.5,286046999.0
1450306695.4,286047002.2
1450306715.3,286047000.0
1450306735.3,286046999.5
1450306755.2,286047008.5
1450306775.1,286047001.6
1450306795.1,286047002.8
1450306796.0,286047002.8
