#timestamp,LO_Frequency 
1450263615.1,286047005.6
1450263635.0,286047002.5
1450263636.0,286047002.5
1450263655.9,286046992.7
1450263675.8,286046996.9
1450263695.7,286047001.2
1450263715.7,286046999.4
1450263735.6,286047000.7
1450263755.5,286046999.2
1450263775.4,286046998.4
1450263795.4,286046996.5
1450263815.3,286047000.1
1450263835.2,286047000.4
1450263855.2,286046999.9
1450263875.1,286046998.2
1450263895.0,286046996.8
1450263895.9,286046996.8
1450263915.9,286047005.8
1450263935.8,286046998.3
1450263955.7,286047002.5
1450263975.6,286046998.9
1450263995.6,286047007.3
1450264015.5,286046995.5
1450264035.4,286047000.3
1450264055.3,286047009.9
1450264075.3,286046998.7
1450264095.2,286046998.8
1450264115.1,286046996.1
1450264135.0,286046997.8
1450264136.0,286046997.8
1450264155.9,286046996.9
1450264175.8,286047002.2
1450264195.8,286046999.9
1450264215.7,286047004.2
1450264235.6,286047000.8
1450264255.5,286046999.0
1450264275.5,286046999.3
1450264295.4,286046997.3
1450264315.3,286046998.3
1450264335.2,286047001.6
1450264355.2,286047002.3
1450264375.1,286047000.8
1450264376.0,286047000.8
1450264395.0,286046998.4
1450264395.9,286046998.4
1450264415.9,286047002.3
1450264435.8,286046998.8
1450264455.7,286047002.7
1450264475.6,286047005.9
1450264495.6,286047000.0
1450264515.5,286047000.4
1450264535.4,286046994.9
1450264555.3,286047003.0
1450264575.3,286047009.1
1450264595.2,286046995.3
1450264615.1,286047008.5
1450264635.1,286047002.9
1450264636.0,286047002.9
1450264655.9,286046997.6
1450264675.8,286047000.1
1450264695.7,286047003.9
1450264715.7,286046999.0
1450264735.6,286046998.9
1450264755.5,286046998.8
1450264775.4,286047001.4
1450264795.4,286047002.6
1450264815.3,286046999.3
1450264835.2,286047003.4
1450264855.1,286047006.1
1450264875.1,286047004.5
1450264876.0,286047004.5
1450264895.0,286047003.7
1450264895.9,286047003.7
1450264915.8,286046995.4
1450264935.8,286046999.6
1450264955.7,286046997.1
1450264975.6,286047000.7
1450264995.5,286046997.4
1450265015.5,286047001.1
1450265035.4,286046995.3
1450265055.3,286046998.6
1450265075.3,286047001.1
1450265095.2,286047003.2
1450265115.1,286047007.3
1450265135.1,286047002.6
1450265136.0,286047002.6
1450265155.9,286046996.0
1450265175.8,286046997.5
1450265195.7,286046997.3
1450265215.7,286046999.6
1450265235.6,286046993.7
1450265255.5,286047003.7
1450265275.4,286046999.2
1450265295.4,286046998.2
1450265315.3,286047005.0
1450265335.2,286047000.6
1450265355.1,286047005.7
1450265375.1,286046997.5
1450265376.0,286046997.5
1450265395.0,286046998.1
1450265395.9,286046998.1
1450265415.8,286047003.7
1450265435.8,286047001.0
1450265455.7,286046995.4
1450265475.6,286046999.9
1450265495.5,286046998.4
1450265515.5,286047002.7
1450265535.4,286046999.7
1450265555.3,286047000.2
1450265575.3,286047000.9
1450265595.2,286046998.5
1450265615.1,286046998.6
1450265635.0,286046995.2
1450265636.0,286046995.2
1450265655.9,286047002.9
1450265675.8,286047002.2
1450265695.7,286046998.6
1450265715.7,286047004.0
1450265735.6,286047000.4
1450265755.5,286047000.6
1450265775.5,286046995.2
1450265795.4,286047002.8
1450265815.3,286047002.0
1450265835.3,286047001.7
1450265855.2,286047000.7
1450265875.1,286047004.0
1450265895.0,286047000.8
1450265896.0,286047000.8
1450265915.9,286046998.4
1450265935.8,286046999.9
1450265955.8,286046999.9
1450265975.7,286046998.8
1450265995.6,286046998.7
1450266015.5,286047004.2
1450266035.5,286046993.3
1450266055.4,286046997.5
1450266075.3,286047002.6
1450266095.3,286046999.6
1450266115.2,286047000.6
1450266135.1,286047004.2
1450266155.1,286046999.7
1450266156.0,286046999.7
1450266175.9,286047000.7
1450266195.8,286046999.0
1450266215.8,286046999.6
1450266235.7,286047000.5
1450266255.6,286047005.2
1450266275.6,286047000.1
1450266295.5,286046999.7
1450266315.4,286046996.8
1450266335.3,286046997.8
1450266355.3,286046996.8
1450266375.2,286047006.7
1450266395.1,286047003.3
1450266415.0,286047001.3
1450266416.0,286047001.3
1450266435.9,286046997.1
1450266455.8,286047000.2
1450266475.7,286047001.0
1450266495.7,286047004.0
1450266515.6,286046996.6
1450266535.5,286046997.0
1450266555.4,286046997.1
1450266575.4,286046997.9
1450266595.3,286047000.8
1450266615.2,286046996.5
1450266635.1,286047000.9
1450266655.1,286046996.7
1450266656.0,286046996.7
1450266675.9,286047010.8
1450266695.8,286047000.1
1450266715.7,286047005.0
1450266735.7,286046993.4
1450266755.6,286046998.0
1450266775.5,286046996.8
1450266795.4,286047002.6
1450266815.4,286047002.6
1450266835.3,286046997.8
1450266855.2,286047000.5
1450266875.1,286047005.7
1450266895.1,286047001.6
1450266896.0,286047001.6
1450266915.0,286046995.6
1450266915.9,286046995.6
1450266935.9,286047002.3
1450266955.8,286046998.8
1450266975.7,286046998.1
1450266995.6,286047004.8
1450267015.6,286047002.3
1450267035.5,286047000.1
1450267055.4,286046998.2
1450267075.3,286046997.2
1450267095.3,286046995.5
1450267115.2,286046996.8
1450267135.1,286047001.7
1450267155.0,286047001.8
1450267156.0,286047001.8
1450267175.9,286047002.1
1450267195.8,286046999.6
