#timestamp,LO_Frequency 
1450267215.7,286046995.5
1450267235.7,286046998.5
1450267255.6,286046999.3
1450267275.5,286046998.4
1450267295.5,286047005.5
1450267315.4,286046995.7
1450267335.3,286046996.8
1450267355.2,286046998.1
1450267375.2,286047006.0
1450267395.1,286046998.5
1450267415.0,286046997.2
1450267415.9,286046997.2
1450267435.9,286047001.9
1450267455.8,286046999.1
1450267475.7,286046999.0
1450267495.6,286046999.0
1450267515.6,286047002.6
1450267535.5,286047002.1
1450267555.4,286046999.0
1450267575.3,286047000.4
1450267595.3,286046999.0
1450267615.2,286046999.6
1450267635.1,286046999.7
1450267655.0,286047002.6
1450267656.0,286047002.6
1450267675.9,286046999.2
1450267695.8,286046998.5
1450267715.8,286047003.1
1450267735.7,286047002.7
1450267755.6,286046996.9
1450267775.6,286046998.7
1450267795.5,286046998.3
1450267815.4,286046998.8
1450267835.3,286046999.0
1450267855.3,286047003.2
1450267875.2,286047004.7
1450267895.1,286046999.5
1450267915.0,286046997.1
1450267916.0,286046997.1
1450267935.9,286047003.9
1450267955.8,286047002.6
1450267975.7,286047001.4
1450267995.7,286047003.1
1450268015.6,286046998.3
1450268035.5,286046994.9
1450268055.4,286047000.3
1450268075.4,286046997.1
1450268095.3,286046998.2
1450268115.2,286047001.0
1450268135.2,286046998.0
1450268155.1,286046998.9
1450268156.0,286046998.9
1450268175.0,286046998.9
1450268175.9,286046998.9
1450268195.9,286047001.1
1450268215.8,286047000.1
1450268235.7,286046998.6
1450268255.6,286046999.2
1450268275.6,286047000.8
1450268295.5,286047000.6
1450268315.4,286046998.9
1450268335.4,286046999.9
1450268355.3,286047005.9
1450268375.2,286046999.4
1450268395.2,286047003.6
1450268415.1,286046997.5
1450268416.0,286046997.5
1450268435.0,286047004.0
1450268435.9,286047004.0
1450268455.9,286046995.9
1450268475.8,286047001.7
1450268495.7,286047004.5
1450268515.6,286046995.4
1450268535.6,286046998.8
1450268555.5,286047001.2
1450268575.4,286046998.6
1450268595.3,286047002.8
1450268615.3,286047002.8
1450268635.2,286046997.4
1450268655.1,286046996.8
1450268675.0,286046996.6
1450268676.0,286046996.6
1450268695.9,286047005.4
1450268715.8,286047000.1
1450268735.7,286047002.4
1450268755.7,286046994.9
1450268775.6,286046998.8
1450268795.5,286047000.7
1450268815.5,286046999.5
1450268835.4,286046999.5
1450268855.3,286046998.8
1450268875.2,286047000.6
1450268895.2,286046998.1
1450268915.1,286047002.6
1450268916.0,286047002.6
1450268935.0,286046995.1
1450268935.9,286046995.1
1450268955.9,286047008.7
1450268975.8,286047000.6
1450268995.7,286047000.2
1450269015.6,286047002.1
1450269035.6,286047001.0
1450269055.5,286047001.2
1450269075.4,286047001.2
1450269095.3,286046998.5
1450269115.3,286046998.5
1450269135.2,286047001.1
1450269155.1,286047000.4
1450269175.1,286046999.6
1450269176.0,286046999.6
1450269195.9,286046998.7
1450269215.8,286047000.6
1450269235.8,286046997.2
1450269255.7,286047002.8
1450269275.6,286047002.6
1450269295.5,286047000.6
1450269315.5,286047001.1
1450269335.4,286046998.4
1450269355.3,286047004.0
1450269375.2,286047003.9
1450269395.2,286047006.9
1450269415.1,286047003.0
1450269435.0,286046997.0
1450269435.9,286046997.0
1450269455.9,286046998.2
1450269475.8,286046997.1
1450269495.7,286047002.4
1450269515.7,286046999.7
1450269535.6,286047004.0
1450269555.5,286046996.9
1450269575.4,286047000.8
1450269595.4,286046996.6
1450269615.3,286046998.2
1450269635.2,286047000.1
1450269655.2,286047002.7
1450269675.1,286046999.2
1450269695.0,286046998.9
1450269695.9,286046998.9
1450269715.9,286047002.8
1450269735.8,286047003.4
1450269755.7,286047003.5
1450269775.7,286047004.8
1450269795.6,286047004.1
1450269815.5,286046994.6
1450269835.4,286047005.5
1450269855.4,286046999.1
1450269875.3,286046997.2
1450269895.2,286046998.4
1450269915.1,286047001.5
1450269935.1,286047003.9
1450269936.0,286047003.9
1450269955.0,286046997.4
1450269955.9,286046997.4
1450269975.9,286047008.5
1450269995.8,286046994.2
1450270015.7,286046996.3
1450270035.6,286046997.7
1450270055.6,286046995.3
1450270075.5,286046998.7
1450270095.4,286046998.1
1450270115.3,286047000.1
1450270135.3,286047001.5
1450270155.2,286047002.8
1450270175.1,286046997.3
1450270195.0,286046998.9
1450270196.0,286046998.9
1450270215.9,286047000.6
1450270235.8,286047000.1
1450270255.8,286047000.2
1450270275.7,286046998.4
1450270295.6,286047000.8
1450270315.5,286046999.7
1450270335.5,286047004.4
1450270355.4,286046999.2
1450270375.3,286046998.7
1450270395.2,286047001.8
1450270415.2,286047000.8
1450270435.1,286046999.2
1450270436.0,286046999.2
1450270455.0,286047005.4
1450270455.9,286047005.4
1450270475.9,286047001.0
1450270495.8,286046996.6
1450270515.7,286046999.3
1450270535.7,286047000.0
1450270555.6,286047001.4
1450270575.5,286047002.2
1450270595.4,286046996.6
1450270615.4,286046998.5
1450270635.3,286047005.8
1450270655.2,286047000.9
1450270675.1,286047000.7
1450270695.1,286047003.3
1450270696.0,286047003.3
1450270715.9,286046993.9
1450270735.8,286047001.2
1450270755.7,286046995.4
1450270775.7,286047002.6
1450270795.6,286046999.4
