# file name; noise; peak f.; mag.; duration
20000218060848409_TEST-R1_met.fits;9.6581;26525.4;20.5438;0.0853333
20000218061152814_TEST-R1_met.fits;9.64375;26507.8;26.8607;0.256
20000218061525892_TEST-R1_met.fits;12.1749;26543;25.9385;0.0853333
20000218061721177_TEST-R1_met.fits;8.62755;26504.9;66.7605;0.682667
20000218062246212_TEST-R1_met.fits;10.2897;26502;46.4572;0.170667
20000218062258841_TEST-R1_met.fits;9.36851;26507.8;25.1147;2.13333
20000218062318126_TEST-R1_met.fits;15.2816;26507.8;38.1854;0.0853333
20000218062431172_TEST-R1_met.fits;9.49161;26504.9;23.8528;0.0853333
20000218062508036_TEST-R1_met.fits;6.21044;26502;13.1043;0.0853333
20000218062535001_TEST-R1_met.fits;7.82471;26513.7;15.7238;0.0853333
20000218062648302_TEST-R1_met.fits;19.3685;26493.2;43.249;0.0853333
20000218062840601_TEST-R1_met.fits;8.69663;26545.9;20.2457;0.0853333
20000218063005508_TEST-R1_met.fits;12.1338;26545.9;25.8095;0.0853333
20000218063333209_TEST-R1_met.fits;12.3369;26507.8;28.3031;0.170667
20000218063714222_TEST-R1_met.fits;12.9056;26455.1;26.6548;0.0853333
20000218063802521_TEST-R1_met.fits;8.70284;26496.1;21.0873;0.0853333
20000218063805593_TEST-R1_met.fits;8.99828;26504.9;31.103;0.0853333
20000218064037657_TEST-R1_met.fits;10.1664;26543;123.852;2.90133
20000218064107353_TEST-R1_met.fits;7.04726;26475.6;14.7353;0.0853333
20000218064326532_TEST-R1_met.fits;9.34182;26510.7;33.4676;0.170667
20000218064332676_TEST-R1_met.fits;10.2226;26502;43.6364;0.170667
20000218065010585_TEST-R1_met.fits;7.8892;26460.9;18.6963;0.0853333
20000218065037465_TEST-R1_met.fits;8.89772;26534.2;19.0891;0.0853333
20000218065147182_TEST-R1_met.fits;9.8732;26487.3;19.7627;0.0853333
20000218065153497_TEST-R1_met.fits;6.06094;26472.7;12.581;0.0853333
20000218065256729_TEST-R1_met.fits;17.2682;26493.2;45.1235;0.0853333
20000218065320366_TEST-R1_met.fits;22.9873;26507.8;79.6612;0.512
20000218065331460_TEST-R1_met.fits;8.28178;26504.9;18.5112;0.0853333
20000218065451246_TEST-R1_met.fits;10.0043;26490.2;24.6941;0.0853333
20000218065615470_TEST-R1_met.fits;10.2455;26502;28.0046;0.256
20000218065942916_TEST-R1_met.fits;11.8456;26513.7;25.307;0.0853333
20000218070311385_TEST-R1_met.fits;8.65033;26452.1;17.6479;0.0853333
20000218070505220_TEST-R1_met.fits;8.83759;26545.9;19.0965;0.0853333
20000218070515204_TEST-R1_met.fits;38.1322;26466.8;94.3787;0.0853333
