# file name; noise; peak f.; mag.; duration
20000217160844825_TEST-R1_met.fits;15.6326;26496.1;31.7376;0.0853333
20000217160905988_TEST-R1_met.fits;8.69523;26504.9;20.2218;0.0853333
20000217160925358_TEST-R1_met.fits;14.6731;26531.2;38.5053;0.0853333
20000217161015534_TEST-R1_met.fits;10.4714;26502;22.6828;0.0853333
20000217161118937_TEST-R1_met.fits;17.1315;26522.5;68.221;0.256
20000217161318489_TEST-R1_met.fits;14.9676;26484.4;34.0914;0.0853333
20000217161430852_TEST-R1_met.fits;10.3531;26519.5;24.3107;0.0853333
20000217161439470_TEST-R1_met.fits;10.4328;26513.7;21.4712;0.256
20000217161651054_TEST-R1_met.fits;7.75772;26493.2;25.3764;0.0853333
20000217161723396_TEST-R1_met.fits;10.6608;26478.5;29.7024;0.0853333
20000217161750873_TEST-R1_met.fits;8.8565;26484.4;20.0646;0.0853333
20000217162050158_TEST-R1_met.fits;14.0017;26493.2;29.912;0.0853333
20000217162156462_TEST-R1_met.fits;14.6207;26502;36.7359;0.0853333
20000217162405486_TEST-R1_met.fits;9.31284;26507.8;19.0882;1.10933
20000217162547033_TEST-R1_met.fits;10.0405;26493.2;27.614;0.170667
20000217162604441_TEST-R1_met.fits;12.1576;26504.9;27.4657;0.170667
20000217162705881_TEST-R1_met.fits;7.71844;26499;15.6209;0.0853333
20000217163042372_TEST-R1_met.fits;13.902;26545.9;32.5918;0.0853333
20000217163140825_TEST-R1_met.fits;11.8166;26493.2;40.0967;0.341333
20000217163155673_TEST-R1_met.fits;17.7426;26469.7;46.1503;3.328
20000217163412292_TEST-R1_met.fits;13.6196;26513.7;27.909;0.0853333
20000217163647001_TEST-R1_met.fits;8.3245;26449.2;16.7952;0.0853333
20000217163700996_TEST-R1_met.fits;9.62641;26510.7;24.7246;0.341333
20000217163841689_TEST-R1_met.fits;8.45937;26540;25.1269;0.0853333
20000217163905156_TEST-R1_met.fits;8.2979;26510.7;21.7044;0.0853333
20000217164027246_TEST-R1_met.fits;9.36212;26475.6;23.1607;0.341333
20000217164203076_TEST-R1_met.fits;8.49917;26499;22.7488;0.256
20000217164246596_TEST-R1_met.fits;10.0409;26496.1;20.8862;0.0853333
20000217164303833_TEST-R1_met.fits;15.4361;26507.8;33.4468;0.0853333
20000217164322948_TEST-R1_met.fits;8.06349;26493.2;16.3693;4.43733
20000217164405700_TEST-R1_met.fits;10.1797;26545.9;72.3022;0.256
20000217164418841_TEST-R1_met.fits;8.35468;26499;36.6071;0.170667
20000217164453145_TEST-R1_met.fits;7.78983;26499;39.0934;0.170667
20000217164627609_TEST-R1_met.fits;16;26481.4;33.9176;0.0853333
20000217164721454_TEST-R1_met.fits;7.17762;26502;14.5372;0.0853333
20000217164731694_TEST-R1_met.fits;7.48889;26475.6;15.018;0.0853333
20000217164932868_TEST-R1_met.fits;10.0197;26449.2;21.5951;0.0853333
20000217165015961_TEST-R1_met.fits;9.78431;26490.2;20.6759;0.0853333
20000217165031236_TEST-R1_met.fits;11.0488;26545.9;45.2937;0.170667
20000217165052484_TEST-R1_met.fits;10.9416;26475.6;24.8672;0.0853333
20000217165149828_TEST-R1_met.fits;9.01076;26493.2;20.4442;0.0853333
20000217165247684_TEST-R1_met.fits;7.61534;26460.9;15.5872;0.0853333
20000217165456196_TEST-R1_met.fits;10.3608;26504.9;39.4436;0.341333
20000217165556356_TEST-R1_met.fits;13.0928;26507.8;27.1691;0.512
20000217165710340_TEST-R1_met.fits;7.40562;26493.2;16.1331;0.0853333
20000217165913646_TEST-R1_met.fits;8.21973;26458;16.8649;0.0853333
20000217165944196_TEST-R1_met.fits;9.83958;26496.1;27.3882;0.853333
20000217170117806_TEST-R1_met.fits;12.0946;26490.2;35.1562;0.0853333
20000217170206617_TEST-R1_met.fits;6.96445;26499;15.862;0.0853333
20000217170230084_TEST-R1_met.fits;10.2414;26466.8;23.8237;0.0853333
20000217170313177_TEST-R1_met.fits;9.55976;26502;28.7571;0.0853333
20000217170421614_TEST-R1_met.fits;9.27004;26534.2;22.5936;0.0853333
20000217170519556_TEST-R1_met.fits;13.6619;26490.2;82.8257;0.170667
