#timestamp,LO_Frequency 
1450306815.9,286046998.0
1450306835.8,286046997.4
1450306855.7,286046996.8
1450306875.7,286047000.1
1450306895.6,286047002.4
1450306915.5,286047000.2
1450306935.5,286047002.4
1450306955.4,286047000.8
1450306975.3,286046995.4
1450306995.2,286046997.2
1450307015.2,286047000.7
1450307035.1,286046998.2
1450307055.0,286047002.7
1450307055.9,286047002.7
1450307075.9,286046997.9
1450307095.8,286047000.6
1450307115.7,286047001.7
1450307135.6,286047000.4
1450307155.6,286046998.9
1450307175.5,286046999.2
1450307195.4,286046999.1
1450307215.4,286047002.7
1450307235.3,286046999.6
1450307255.2,286046999.4
1450307275.1,286046999.0
1450307295.1,286046996.6
1450307296.0,286046996.6
1450307315.0,286047007.1
1450307315.9,286047007.1
1450307335.8,286046992.3
1450307355.8,286047000.3
1450307375.7,286046998.2
1450307395.6,286046999.8
1450307415.6,286047001.7
1450307435.5,286046998.4
1450307455.4,286046999.8
1450307475.4,286046999.9
1450307495.3,286047002.8
1450307515.2,286046996.7
1450307535.1,286047001.6
1450307555.1,286046998.3
1450307556.0,286046998.3
1450307575.9,286047002.1
1450307595.8,286046998.6
1450307615.8,286046998.6
1450307635.7,286047002.1
1450307655.6,286047002.3
1450307675.6,286046998.5
1450307695.5,286047000.5
1450307715.4,286047001.2
1450307735.4,286047004.4
1450307755.3,286046997.6
1450307775.2,286046995.3
1450307795.2,286047000.4
1450307815.1,286047000.8
1450307816.0,286047000.8
1450307835.0,286047001.1
1450307835.9,286047001.1
1450307855.9,286047000.6
1450307875.8,286047000.7
1450307895.7,286046999.5
1450307915.6,286046996.5
1450307935.6,286047002.0
1450307955.5,286047000.6
1450307975.4,286046996.7
1450307995.3,286046999.7
1450308015.3,286047002.1
1450308035.2,286047001.5
1450308055.1,286047001.5
1450308075.0,286046997.0
1450308075.9,286046997.0
1450308095.9,286047003.6
1450308115.8,286047001.2
1450308135.7,286046996.7
1450308155.6,286047001.0
1450308175.6,286046999.5
1450308195.5,286046998.7
1450308215.4,286046997.0
1450308235.3,286046998.7
1450308255.3,286047001.4
1450308275.2,286047000.7
1450308295.1,286046999.4
1450308315.0,286047002.2
1450308316.0,286047002.2
1450308335.9,286046995.7
1450308355.8,286046998.7
1450308375.7,286046998.6
1450308395.7,286046999.3
1450308415.6,286046998.4
1450308435.5,286047003.8
1450308455.4,286046998.8
1450308475.4,286046998.3
1450308495.3,286047001.2
1450308515.2,286046999.1
1450308535.2,286047001.2
1450308555.1,286047000.8
1450308575.0,286046998.2
1450308575.9,286046998.2
1450308595.9,286047002.0
1450308615.8,286046999.2
1450308635.7,286046999.0
1450308655.6,286047000.6
1450308675.6,286047000.6
1450308695.5,286046996.6
1450308715.4,286047000.1
1450308735.3,286047002.2
1450308755.3,286046998.4
1450308775.2,286047000.2
1450308795.1,286047001.2
1450308815.0,286046997.2
1450308816.0,286046997.2
1450308835.9,286047005.9
1450308855.8,286046996.8
1450308875.7,286047002.4
1450308895.7,286047001.0
1450308915.6,286046997.4
1450308935.5,286046999.0
1450308955.4,286046998.8
1450308975.4,286047002.8
1450308995.3,286046997.0
1450309015.2,286047002.8
1450309035.1,286046996.6
1450309055.1,286047000.5
1450309056.0,286047000.5
1450309075.0,286047002.8
1450309075.9,286047002.8
1450309095.8,286046994.6
1450309115.8,286046998.3
1450309135.7,286046998.2
1450309155.6,286047000.4
1450309175.6,286047001.0
1450309195.5,286046998.3
1450309215.4,286047000.4
1450309235.3,286047001.0
1450309255.3,286047000.7
1450309275.2,286046999.4
1450309295.1,286046998.1
1450309315.1,286047001.1
1450309316.0,286047001.1
1450309335.9,286046998.0
1450309355.8,286046998.3
1450309375.8,286047001.1
1450309395.7,286046998.2
1450309415.6,286047001.5
1450309435.5,286047002.4
1450309455.5,286046996.7
1450309475.4,286047002.5
1450309495.3,286046997.7
1450309515.2,286046999.4
1450309535.2,286047001.0
1450309555.1,286047000.3
1450309556.0,286047000.3
1450309575.0,286046998.5
1450309575.9,286046998.5
1450309595.9,286047000.9
1450309615.8,286047000.3
1450309635.7,286047001.7
1450309655.6,286047000.8
1450309675.6,286046998.9
1450309695.5,286046998.1
1450309715.4,286047000.6
1450309735.3,286046998.4
1450309755.3,286047000.8
1450309775.2,286046998.3
1450309795.1,286047002.1
1450309815.0,286047000.3
1450309816.0,286047000.3
1450309835.9,286047002.7
1450309855.8,286046999.2
1450309875.7,286046996.9
1450309895.7,286046999.8
1450309915.6,286047002.8
1450309935.5,286047000.3
1450309955.4,286046996.5
1450309975.4,286047000.5
1450309995.3,286047001.0
1450310015.2,286046998.6
1450310035.2,286046998.4
1450310055.1,286047001.2
1450310075.0,286046998.7
1450310075.9,286046998.7
1450310095.9,286047001.3
1450310115.8,286047000.7
1450310135.7,286046999.6
1450310155.6,286046999.5
1450310175.6,286046999.5
1450310195.5,286046998.8
1450310215.4,286047000.3
1450310235.3,286047000.4
1450310255.3,286047002.3
1450310275.2,286046998.8
1450310295.1,286046996.9
1450310315.0,286047002.6
1450310315.9,286047002.6
1450310335.9,286046995.2
1450310355.8,286047001.0
1450310375.7,286047001.1
1450310395.6,286046999.4
