#timestamp,LO_Frequency 
1450238415.5,286046999.2
1450238435.4,286046998.7
1450238455.3,286046999.9
1450238475.2,286046999.7
1450238495.2,286047002.4
1450238515.1,286046999.0
1450238535.0,286047000.8
1450238535.9,286047000.8
1450238555.9,286046997.8
1450238575.8,286046999.0
1450238595.7,286047000.0
1450238615.6,286047001.2
1450238635.6,286046999.5
1450238655.5,286046998.8
1450238675.4,286047002.3
1450238695.3,286046998.5
1450238715.3,286047000.6
1450238735.2,286046999.9
1450238755.1,286046998.2
1450238775.0,286047001.5
1450238776.0,286047001.5
1450238795.9,286046996.6
1450238815.8,286047002.8
1450238835.7,286046999.6
1450238855.7,286046999.6
1450238875.6,286046996.6
1450238895.5,286047002.7
1450238915.4,286046999.4
1450238935.4,286046998.2
1450238955.3,286047003.7
1450238975.2,286046998.6
1450238995.2,286047000.9
1450239015.1,286046998.3
1450239016.0,286046998.3
1450239035.0,286047001.3
1450239035.9,286047001.3
1450239055.9,286047002.6
1450239075.8,286046998.8
1450239095.7,286047000.7
1450239115.7,286046999.4
1450239135.6,286047000.9
1450239155.5,286046997.8
1450239175.4,286047000.2
1450239195.4,286047002.7
1450239215.3,286047000.4
1450239235.2,286047001.1
1450239255.1,286046999.1
1450239275.1,286047000.9
1450239276.0,286047000.9
1450239295.0,286046998.8
1450239295.9,286046998.8
1450239315.9,286047000.9
1450239335.8,286047000.6
1450239355.7,286047001.7
1450239375.6,286046999.9
1450239395.6,286047003.6
1450239415.5,286046996.9
1450239435.4,286047000.7
1450239455.3,286047000.4
1450239475.3,286047000.8
1450239495.2,286046996.9
1450239515.1,286047000.1
1450239535.0,286047002.8
1450239536.0,286047002.8
1450239555.9,286046993.7
1450239575.8,286046999.3
1450239595.7,286047000.4
1450239615.6,286046999.9
1450239635.6,286046998.4
1450239655.5,286046999.7
1450239675.4,286047000.6
1450239695.4,286047000.0
1450239715.3,286047002.6
1450239735.2,286046999.2
1450239755.1,286046997.0
1450239775.1,286046998.5
1450239776.0,286046998.5
1450239795.9,286047001.7
1450239815.8,286046999.8
1450239835.7,286046999.7
1450239855.7,286047001.8
1450239875.6,286047002.4
1450239895.5,286046999.5
1450239915.4,286047001.1
1450239935.4,286046998.9
1450239955.3,286046998.9
1450239975.2,286047000.3
1450239995.1,286047000.3
1450240015.1,286047000.4
1450240016.0,286047000.4
1450240035.0,286046999.0
1450240035.9,286046999.0
1450240055.8,286047002.4
1450240075.8,286047001.2
1450240095.7,286046999.4
1450240115.6,286046998.2
1450240135.6,286047001.2
1450240155.5,286046998.8
1450240175.4,286047000.3
1450240195.3,286047000.4
1450240215.3,286047000.5
1450240235.2,286047001.1
1450240255.1,286046997.5
1450240275.0,286047000.4
1450240275.9,286047000.4
1450240295.9,286047000.3
1450240315.8,286046998.5
1450240335.7,286047002.4
1450240355.7,286047000.8
1450240375.6,286046999.3
1450240395.5,286047002.4
1450240415.5,286046999.6
1450240435.4,286046999.2
1450240455.3,286046998.9
1450240475.3,286047002.0
1450240495.2,286046998.6
1450240515.1,286047000.7
1450240535.0,286046999.8
1450240535.9,286046999.8
1450240555.9,286047001.2
1450240575.8,286046998.2
1450240595.7,286047002.2
1450240615.6,286046999.2
1450240635.6,286046998.7
1450240655.5,286047000.9
1450240675.4,286047001.0
1450240695.4,286046999.6
1450240715.3,286046999.0
1450240735.2,286047001.2
1450240755.2,286047000.6
1450240775.1,286047000.0
1450240795.0,286046999.8
1450240795.9,286046999.8
1450240815.9,286046998.6
1450240835.8,286047000.1
1450240855.7,286047000.5
1450240875.7,286046998.6
1450240895.6,286047000.3
1450240915.5,286046998.2
1450240935.4,286047002.6
1450240955.4,286046999.0
1450240975.3,286047002.8
1450240995.2,286046996.7
1450241015.1,286047002.1
1450241035.1,286046998.2
1450241036.0,286046998.2
1450241055.0,286047004.4
1450241055.9,286047004.4
1450241075.8,286046994.3
1450241095.8,286046998.2
1450241115.7,286047002.1
1450241135.6,286046996.9
1450241155.5,286046999.9
1450241175.5,286047000.5
1450241195.4,286047000.4
1450241215.3,286047000.7
1450241235.2,286046999.8
1450241255.2,286047000.0
1450241275.1,286046999.9
1450241295.0,286046996.6
1450241295.9,286046996.6
1450241315.9,286047004.7
1450241335.8,286047001.1
1450241355.7,286046998.7
1450241375.6,286046999.3
1450241395.6,286047000.3
1450241415.5,286046998.5
1450241435.4,286047000.0
1450241455.3,286047000.8
1450241475.3,286047000.0
1450241495.2,286047002.4
1450241515.1,286046998.8
1450241535.1,286047000.3
1450241536.0,286047000.3
1450241555.9,286047000.2
1450241575.8,286047000.3
1450241595.8,286047000.5
1450241615.7,286046998.5
1450241635.6,286047000.7
1450241655.5,286046998.5
1450241675.5,286047003.6
1450241695.4,286047000.3
1450241715.3,286046999.7
1450241735.3,286047001.9
1450241755.2,286046998.8
1450241775.1,286047000.3
1450241795.0,286047002.1
1450241796.0,286047002.1
1450241815.9,286046993.8
1450241835.8,286047000.5
1450241855.7,286046999.2
1450241875.6,286046998.8
1450241895.6,286046998.4
1450241915.5,286047002.5
1450241935.4,286047002.1
1450241955.4,286047001.2
1450241975.3,286046996.5
1450241995.2,286047002.0
