#timestamp,LO_Frequency 
1489320015.3,286047000.6
1489320035.3,286046998.6
1489320055.2,286046999.9
1489320075.1,286047004.0
1489320095.1,286047001.0
1489320096.0,286047001.0
1489320115.0,286046999.1
1489320115.9,286046999.1
1489320135.9,286047002.7
1489320155.8,286046997.3
1489320175.8,286046999.7
1489320195.7,286047001.8
1489320215.6,286047000.7
1489320235.6,286046999.1
1489320255.5,286047002.3
1489320275.4,286046999.6
1489320295.4,286046998.6
1489320315.3,286047002.8
1489320335.3,286046997.1
1489320355.2,286047002.8
1489320375.1,286046998.9
1489320395.1,286047001.1
1489320396.0,286047001.1
1489320415.0,286046997.3
1489320415.9,286046997.3
1489320435.9,286047004.3
1489320455.8,286047001.2
1489320475.8,286046999.1
1489320495.7,286046998.6
1489320515.6,286047000.6
1489320535.6,286047000.6
1489320555.5,286047001.0
1489320575.4,286046998.1
1489320595.4,286047002.7
1489320615.3,286046998.7
1489320635.2,286047000.5
1489320655.2,286046998.7
1489320675.1,286046999.7
1489320695.1,286047001.8
1489320696.0,286047001.8
1489320715.0,286046998.1
1489320715.9,286046998.1
1489320735.9,286046999.7
1489320755.8,286047004.0
1489320775.7,286046998.6
1489320795.7,286046999.8
1489320815.6,286047002.2
1489320835.6,286047000.6
1489320855.5,286047000.9
1489320875.4,286046998.2
1489320895.4,286046999.8
1489320915.3,286046999.8
1489320935.3,286047002.1
1489320955.2,286047000.3
1489320975.1,286047000.3
1489320995.1,286047000.5
1489320996.0,286047000.5
1489321015.0,286046999.0
1489321015.9,286046999.0
1489321035.9,286047002.8
1489321055.8,286046996.7
1489321075.8,286046999.7
1489321095.7,286047004.4
1489321115.6,286046999.6
1489321135.6,286046997.0
1489321155.5,286047002.7
1489321175.4,286046998.7
1489321195.4,286047000.3
1489321215.3,286047001.2
1489321235.3,286047001.1
1489321255.2,286047001.2
1489321275.1,286046998.8
1489321295.1,286047000.9
1489321296.0,286047000.9
1489321315.0,286046998.6
1489321315.9,286046998.6
1489321335.9,286047002.7
1489321355.8,286046998.6
1489321375.7,286047002.7
1489321395.7,286046996.6
1489321415.6,286046999.7
1489321435.6,286047002.3
1489321455.5,286047000.5
1489321475.4,286046998.3
1489321495.4,286047000.4
1489321515.3,286047000.7
1489321535.3,286047000.6
1489321555.2,286047000.0
1489321575.1,286047000.2
1489321595.1,286047000.9
1489321596.0,286047000.9
1489321615.0,286046998.5
1489321615.9,286046998.5
1489321635.9,286047001.3
1489321655.8,286047001.6
1489321675.8,286046999.7
1489321695.7,286047002.6
1489321715.6,286046996.5
1489321735.6,286047002.0
1489321755.5,286047000.7
1489321775.4,286046998.7
1489321795.4,286046999.1
1489321815.3,286047000.9
1489321835.3,286046998.5
1489321855.2,286047002.0
1489321875.1,286046998.9
1489321895.1,286047002.7
1489321896.0,286047002.7
1489321915.0,286046995.8
1489321915.9,286046995.8
1489321935.9,286047003.3
1489321955.8,286047000.0
1489321975.7,286047000.5
1489321995.7,286046999.9
1489322015.6,286047001.4
1489322035.6,286046998.6
1489322055.5,286047002.0
1489322075.4,286046998.6
1489322095.4,286047002.8
1489322115.3,286047001.0
1489322135.2,286047000.0
1489322155.2,286046998.8
1489322175.1,286047000.3
1489322195.1,286046998.2
1489322196.0,286046998.2
1489322215.0,286047001.4
1489322215.9,286047001.4
1489322235.9,286046998.4
1489322255.8,286046998.1
1489322275.7,286047001.6
1489322295.7,286047002.2
1489322315.6,286046999.2
1489322335.6,286047001.2
1489322355.5,286046998.2
1489322375.4,286047002.8
1489322395.4,286046997.2
1489322415.3,286046998.1
1489322435.3,286047002.2
1489322455.2,286047002.7
1489322475.1,286046996.8
1489322495.1,286046999.7
1489322496.0,286046999.7
1489322515.0,286047002.8
1489322515.9,286047002.8
1489322535.9,286046997.4
1489322555.8,286047000.4
1489322575.7,286047002.0
1489322595.7,286047000.9
1489322615.6,286046997.0
1489322635.6,286047000.1
1489322655.5,286047000.2
1489322675.4,286047001.1
1489322695.4,286046999.3
1489322715.3,286047000.7
1489322735.2,286047001.0
1489322755.2,286046999.6
1489322775.1,286046998.4
1489322795.1,286047002.1
1489322796.0,286047002.1
1489322815.0,286046999.1
1489322815.9,286046999.1
1489322835.9,286046999.9
1489322855.8,286047000.1
1489322875.8,286047002.8
1489322895.7,286046999.1
1489322915.6,286047000.6
1489322935.6,286047001.1
1489322955.5,286046999.1
1489322975.4,286046998.6
1489322995.4,286046998.1
1489323015.3,286047002.3
1489323035.2,286046998.6
1489323055.2,286046998.5
1489323075.1,286047004.4
1489323095.1,286046997.0
1489323096.0,286046997.0
1489323115.0,286047003.7
1489323115.9,286047003.7
1489323135.9,286046997.1
1489323155.8,286047001.1
1489323175.7,286046999.1
1489323195.7,286046999.6
1489323215.6,286046996.5
1489323235.5,286047001.5
1489323255.5,286047000.2
1489323275.4,286047001.6
1489323295.4,286046998.4
1489323315.3,286047002.7
1489323335.2,286047001.0
1489323355.2,286046999.1
1489323375.1,286046999.0
1489323395.0,286047001.1
1489323396.0,286047001.1
1489323415.9,286046999.0
1489323435.8,286047000.8
1489323455.8,286046998.4
1489323475.7,286047002.3
1489323495.7,286047000.6
1489323515.6,286047000.9
1489323535.5,286047000.5
1489323555.5,286046998.2
1489323575.4,286047000.6
1489323595.3,286047000.8
