# file name; noise; peak f.; mag.; duration
20170312130001714_SVAKOV-R10_met.fits;1.40201;26493.2;4.40371;0.170667
20170312130015368_SVAKOV-R10_snap.fits;1.4918;26471.2;1.08525;0
20170312130115442_SVAKOV-R10_snap.fits;1.49421;26538.6;1.2099;0
20170312130215517_SVAKOV-R10_snap.fits;1.37922;26465.3;1.22564;0
20170312130315592_SVAKOV-R10_snap.fits;1.61228;26484.4;1.00736;0
20170312130415666_SVAKOV-R10_snap.fits;1.52526;26478.5;1.39091;0
20170312130515741_SVAKOV-R10_snap.fits;1.70935;26458;1.71269;0
20170312130613938_SVAKOV-R10_met.fits;1.32777;26496.1;2.91689;0.170667
20170312130623325_SVAKOV-R10_met.fits;1.70498;26494.6;3.42209;0.341333
20170312130615816_SVAKOV-R10_snap.fits;1.65706;26529.8;1.53209;0
20170312130722034_SVAKOV-R10_met.fits;1.45367;26518.1;3.32515;0.512
20170312130715890_SVAKOV-R10_snap.fits;1.65861;26491.7;1.1856;0
20170312130815965_SVAKOV-R10_snap.fits;1.85761;26482.9;1.28242;0
20170312130916040_SVAKOV-R10_snap.fits;1.54882;26455.1;1.67704;0
20170312131021234_SVAKOV-R10_met.fits;1.42479;26525.4;3.10453;0.682667
20170312131027378_SVAKOV-R10_met.fits;1.44148;26481.4;3.54689;0.170667
20170312131016114_SVAKOV-R10_snap.fits;1.32199;26496.1;1.24679;0
20170312131122674_SVAKOV-R10_met.fits;1.56172;26525.4;11.207;0.341333
20170312131116189_SVAKOV-R10_snap.fits;1.62688;26515.1;1.42085;0
20170312131216264_SVAKOV-R10_snap.fits;1.53359;26450.7;1.22255;0
20170312131400370_SVAKOV-R10_met.fits;1.54211;26507.8;3.3682;0.170667
20170312131316338_SVAKOV-R10_snap.fits;1.41675;26458;1.2835;0
20170312131503346_SVAKOV-R10_met.fits;1.48913;26496.1;7.85272;0.341333
20170312131416413_SVAKOV-R10_snap.fits;1.56956;26547.4;1.24249;0
20170312131516488_SVAKOV-R10_snap.fits;1.70425;26506.3;1.5212;0
20170312131634312_SVAKOV-R10_met.fits;1.31116;26487.3;3.93401;0.170667
20170312131658205_SVAKOV-R10_met.fits;1.53773;26488.8;15.4052;0.341333
20170312131616562_SVAKOV-R10_snap.fits;1.73197;26525.4;1.13437;0
20170312131715954_SVAKOV-R10_met.fits;1.21912;26496.1;4.01665;0.682667
20170312131716637_SVAKOV-R10_snap.fits;0.279312;26484.4;0.239985;0
20170312131816712_SVAKOV-R10_snap.fits;0.28774;26474.1;0.224384;0
20170312131916786_SVAKOV-R10_snap.fits;3.08505;26474.1;1.59746;0
20170312132016861_SVAKOV-R10_snap.fits;2.59294;26547.4;2.10655;0
20170312132116936_SVAKOV-R10_snap.fits;2.76355;26543;2.64253;0
20170312132217010_SVAKOV-R10_snap.fits;2.48376;26449.2;2.95396;0
20170312132543350_SVAKOV-R10_met.fits;3.15142;26503.4;7.59508;0.170667
20170312132535158_SVAKOV-R10_snap.fits;2.89839;26535.6;2.89256;0
20170312132635232_SVAKOV-R10_snap.fits;2.47866;26471.2;2.95938;0
20170312132735307_SVAKOV-R10_snap.fits;2.66865;26478.5;2.20488;0
20170312132835382_SVAKOV-R10_snap.fits;0.317729;26544.4;0.240106;0
20170312132935456_SVAKOV-R10_snap.fits;3.30619;26513.7;3.00142;0
20170312133035531_SVAKOV-R10_snap.fits;0.28363;26452.1;0.274994;0
20170312133135606_SVAKOV-R10_snap.fits;0.376513;26502;0.315847;0
20170312133235680_SVAKOV-R10_snap.fits;1.657;26528.3;1.91992;0
20170312133423200_SVAKOV-R10_met.fits;1.42019;26526.9;3.38935;0.853333
20170312133335755_SVAKOV-R10_snap.fits;1.84203;26465.3;1.66578;0
20170312133851237_SVAKOV-R10_met.fits;1.50792;26535.6;5.06244;1.024
20170312133859771_SVAKOV-R10_met.fits;1.43705;26506.3;7.25905;0.682667
20170312133919397_SVAKOV-R10_met.fits;1.72246;26510.7;3.67944;0.170667
20170312133925541_SVAKOV-R10_met.fits;1.57364;26487.3;3.42626;0.170667
20170312133933221_SVAKOV-R10_met.fits;1.37843;26493.2;3.65066;0.170667
20170312133925200_SVAKOV-R10_snap.fits;1.42142;26462.4;1.10289;0
20170312134024592_SVAKOV-R10_met.fits;1.36127;26499;4.07538;0.341333
20170312134035003_SVAKOV-R10_met.fits;1.29298;26504.9;2.71773;0.170667
20170312134044560_SVAKOV-R10_met.fits;1.43279;26488.8;3.70524;0.170667
20170312134025275_SVAKOV-R10_snap.fits;0.229001;26459.5;0.155883;0
20170312134132859_SVAKOV-R10_met.fits;1.3446;26499;3.86101;0.170667
20170312134125349_SVAKOV-R10_snap.fits;1.3968;26513.7;0.852579;0
20170312134225424_SVAKOV-R10_snap.fits;1.17146;26485.8;1.38649;0
20170312134404923_SVAKOV-R10_met.fits;1.34318;26503.4;3.06699;0.170667
20170312134325499_SVAKOV-R10_snap.fits;1.47628;26494.6;1.23915;0
20170312134425573_SVAKOV-R10_snap.fits;1.51729;26525.4;1.12997;0
20170312134525648_SVAKOV-R10_snap.fits;1.42633;26477.1;1.44447;0
20170312134625723_SVAKOV-R10_snap.fits;1.56491;26537.1;1.53015;0
20170312134725797_SVAKOV-R10_snap.fits;1.36949;26466.8;1.07852;0
20170312134825872_SVAKOV-R10_snap.fits;1.42257;26478.5;1.32736;0
20170312134925947_SVAKOV-R10_snap.fits;1.49094;26547.4;1.1847;0
20170312135026021_SVAKOV-R10_snap.fits;1.51373;26490.2;1.47291;0
20170312135126096_SVAKOV-R10_snap.fits;1.39538;26519.5;1.22305;0
20170312135226171_SVAKOV-R10_snap.fits;1.60629;26504.9;1.59879;0
20170312135326245_SVAKOV-R10_snap.fits;1.3255;26519.5;1.23271;0
20170312135438949_SVAKOV-R10_met.fits;1.50684;26496.1;9.80421;0.341333
20170312135450896_SVAKOV-R10_met.fits;1.6964;26513.7;11.4948;0.512
20170312135426320_SVAKOV-R10_snap.fits;1.36294;26506.3;1.32115;0
20170312135526395_SVAKOV-R10_snap.fits;1.67194;26525.4;1.07438;0
20170312135626469_SVAKOV-R10_snap.fits;1.48685;26490.2;1.19869;0
20170312135726544_SVAKOV-R10_snap.fits;1.72313;26465.3;1.44446;0
20170312135907579_SVAKOV-R10_met.fits;1.39639;26503.4;22.0031;0.341333
20170312135826619_SVAKOV-R10_snap.fits;1.55138;26518.1;1.23271;0
20170312135931813_SVAKOV-R10_met.fits;1.37172;26512.2;4.20865;0.170667
20170312135926693_SVAKOV-R10_snap.fits;1.37388;26474.1;1.36721;0
