#timestamp,LO_Frequency 
1489323615.3,286046999.0
1489323635.2,286047000.1
1489323655.2,286046999.9
1489323675.1,286047000.4
1489323695.0,286047000.8
1489323696.0,286047000.8
1489323715.9,286046996.5
1489323735.8,286047000.1
1489323755.8,286047000.1
1489323775.7,286047000.5
1489323795.7,286046998.5
1489323815.6,286047002.0
1489323835.5,286046999.9
1489323855.5,286047001.5
1489323875.4,286046999.9
1489323895.3,286047002.8
1489323915.3,286046998.4
1489323935.2,286047001.2
1489323955.1,286046997.5
1489323975.1,286046999.0
1489323976.0,286046999.0
1489323995.0,286047002.5
1489323995.9,286047002.5
1489324015.9,286046995.8
1489324035.8,286047002.8
1489324055.8,286046998.1
1489324075.7,286047002.4
1489324095.6,286046998.6
1489324115.6,286047001.0
1489324135.5,286047001.2
1489324155.5,286046999.2
1489324175.4,286046998.5
1489324195.3,286046999.9
1489324215.3,286047001.0
1489324235.2,286047000.7
1489324255.2,286046998.5
1489324275.1,286047000.2
1489324295.0,286047002.6
1489324315.1,286046999.3
1489324335.0,286047000.8
1489324336.0,286047000.8
1489324355.9,286046997.7
1489324375.8,286046998.3
1489324395.8,286047002.1
1489324415.7,286047001.1
1489324435.6,286046999.3
1489324455.6,286046998.2
1489324475.5,286047002.5
1489324495.5,286046999.3
1489324515.4,286047000.5
1489324535.3,286046999.6
1489324555.3,286046999.3
1489324575.2,286046999.5
1489324595.1,286047000.7
1489324615.1,286046998.9
1489324635.0,286047007.3
1489324635.9,286047007.3
1489324655.9,286046999.0
1489324675.8,286047004.2
1489324695.8,173276795.6
1489324715.7,6064045.0
1489324735.6,9999984.0
1489324755.6,1541533.5
1489324775.5,9999984.0
1489324795.5,286047005.0
1489324815.4,286047000.8
1489324835.3,286047001.2
1489324855.3,286046998.3
1489324875.2,286047004.4
1489324895.2,286046999.4
1489324915.1,286046996.9
1489324935.0,286047001.0
1489324935.9,286047001.0
1489324955.9,286046997.7
1489324975.8,286047001.5
1489324995.8,286047002.9
1489325015.7,286047000.8
1489325075.9,900008.9
1489325095.9,9999983.9
1489325115.8,371861972.4
1489325135.7,9999984.0
1489325155.6,286047003.4
1489325175.6,286046996.6
1489325195.5,286046998.5
1489325215.4,286047000.9
1489325235.4,286046999.6
1489325255.3,286046997.0
1489325275.2,286046998.7
1489325295.1,286047000.7
1489325315.1,168012.2
1489325316.0,79967045.3
1489325335.0,9184.9
1489325335.9,25141.0
1489325355.9,39.9
1489325375.8,202854.1
1489325395.7,128.9
1489325415.7,166.2
1489325435.6,9999984.5
1489325455.5,48857051.7
1489325475.5,9999984.4
1489325495.4,2472.7
1489325515.3,25374.4
1489325535.2,21445.9
1489325555.2,6079666.2
1489325575.1,116.6
1489325595.0,4245288.2
1489325596.0,4245288.2
1489325615.9,9999984.3
1489325635.8,286046978.9
1489325655.8,286046996.4
1489325675.7,286046993.2
1489325695.6,286046994.1
1489325915.0,212193319.6
1489325915.9,212193319.6
1489325935.9,9999987.1
1489325955.8,286046976.3
1489325975.7,286046975.5
1489325995.7,286046981.7
1489326015.6,286046989.3
1489326035.5,286046993.5
1489326055.5,286046995.7
1489326075.4,85812095.7
1489326095.3,9999984.2
1489326115.3,286046986.7
1489326135.2,286046995.7
1489326155.1,286046996.5
1489326175.1,286046999.0
1489326176.0,286046999.0
1489326195.0,286046998.8
1489326195.9,286046998.8
1489326215.9,286047001.0
1489326235.8,286046996.7
1489326255.7,286047001.0
1489326275.6,286046996.5
1489326295.6,286046999.7
1489326315.5,286046998.1
1489326335.4,286047001.4
1489326355.4,286047003.7
1489326375.3,286046998.0
1489326395.2,286046999.4
1489326415.2,286046999.6
1489326435.1,286046996.4
1489326455.0,286046999.9
1489326455.9,286046999.9
1489326475.9,286046998.2
1489326495.8,286047002.4
1489326515.7,286047001.2
1489326535.7,286046996.6
1489326555.6,286046999.7
1489326575.6,286047004.4
1489326595.5,286046999.8
1489326615.4,286046998.1
1489326635.4,286046999.7
1489326655.3,286047001.5
1489326675.2,286047000.7
1489326695.2,286046999.8
1489326715.1,286047004.4
1489326735.1,286046998.7
1489326736.0,286046998.7
1489326755.0,286047005.9
1489326755.9,286047005.9
1489326775.9,286046991.6
1489326795.8,286046995.0
1489326815.7,286047004.0
1489326835.7,286047000.2
1489326855.6,286046998.2
1489326875.6,286047001.6
1489326895.5,286047000.6
1489326915.4,286047002.6
1489326935.4,286046999.0
1489326955.3,286046997.1
1489326975.3,286046996.5
1489326995.2,286047000.6
1489327015.1,286047002.5
1489327035.1,286047002.0
1489327055.0,286046999.1
1489327055.9,286046999.1
1489327075.9,286047000.5
1489327095.8,286046998.4
1489327115.8,286047001.2
1489327135.7,286046995.1
1489327155.7,286047000.1
1489327175.6,286047005.3
1489327195.5,286047001.2
