#timestamp,LO_Frequency 
1489345215.2,286047002.4
1489345235.2,286047000.1
1489345255.1,286046999.9
1489345275.0,286047002.2
1489345276.0,286047002.2
1489345295.9,286046995.6
1489345315.8,286046998.6
1489345335.8,286047000.3
1489345355.7,286047000.0
1489345375.7,286046999.9
1489345395.6,286047000.9
1489345415.5,286046998.3
1489345435.5,286047002.3
1489345455.4,286047000.6
1489345475.4,286047000.2
1489345495.3,286047000.1
1489345515.2,286047000.3
1489345535.2,286046997.3
1489345555.1,286047000.2
1489345575.0,286047000.9
1489345576.0,286047000.9
1489345595.9,286046998.3
1489345615.8,286047002.4
1489345635.8,286047001.2
1489345655.7,286046997.4
1489345675.6,286046998.1
1489345695.6,286047003.3
1489345715.5,286047000.8
1489345735.5,286047002.4
1489345755.4,286047000.6
1489345775.3,286046996.6
1489345795.3,286046996.9
1489345815.2,286047002.8
1489345835.2,286046996.8
1489345855.1,286047000.0
1489345875.0,286047002.2
1489345876.0,286047002.2
1489345895.9,286046996.7
1489345915.8,286047000.1
1489345935.8,286047000.2
1489345955.7,286046998.2
1489345975.7,286047002.7
1489345995.6,286046998.2
1489346015.5,286047002.5
1489346035.5,286046998.5
1489346055.4,286047000.9
1489346075.4,286046998.1
1489346095.3,286047001.9
1489346115.2,286047002.5
1489346135.2,286046999.2
1489346155.1,286046999.6
1489346175.1,286046997.0
1489346176.0,286046997.0
1489346195.9,286047021.5
1489346215.8,286047002.2
1489346235.8,286047000.0
1489346255.7,286046999.4
1489346275.7,286046994.0
1489346295.6,286046998.6
1489346315.5,286047000.6
1489346335.5,286046998.0
1489346355.4,286046995.1
1489346375.4,286047000.8
1489346395.3,286046998.0
1489346415.2,286046997.0
1489346435.2,286047000.2
1489346455.1,286047000.2
1489346475.1,286046999.9
1489346476.0,286046999.9
1489346495.0,286047003.2
1489346495.9,286047003.2
1489346515.9,286046998.0
1489346535.8,286046999.5
1489346555.7,286046999.2
1489346575.7,286046999.1
1489346595.6,286046998.2
1489346615.5,286047000.6
1489346635.5,286046999.7
1489346655.4,286047003.7
1489346675.4,286046998.7
1489346695.3,286047000.3
1489346715.2,286046999.8
1489346735.2,286046999.7
1489346755.1,286047001.9
1489346775.1,286047002.3
1489346776.0,286047002.3
1489346795.0,286046994.3
1489346795.9,286046994.3
1489346815.9,286047003.3
1489346835.8,286046999.0
1489346855.7,286046999.9
1489346875.7,286046999.9
1489346895.6,286047001.9
1489346915.6,286047002.6
1489346935.5,286046998.5
1489346955.4,286047002.0
1489346975.4,286047002.1
1489346995.3,286046998.4
1489347015.2,286047001.2
1489347035.2,286046999.4
1489347055.1,286046997.3
1489347075.1,286046998.5
1489347076.0,286046998.5
1489347095.9,286047003.5
1489347115.8,286047002.2
1489347135.8,286046998.3
1489347155.7,286047000.4
1489347175.7,286047002.7
1489347195.6,286046999.3
1489347215.5,286046999.5
1489347235.5,286046999.6
1489347255.4,286046996.5
1489347275.4,286047002.6
1489347295.3,286046998.6
1489347315.2,286047000.6
1489347335.2,286046998.7
1489347355.1,286046998.9
1489347375.0,286046999.4
1489347376.0,286046999.4
1489347395.9,286047000.6
1489347415.8,286047001.2
1489347435.8,286046998.4
1489347455.7,286047000.1
1489347475.6,286047000.9
1489347495.6,286046998.3
1489347515.5,286047002.8
1489347535.5,286046998.6
1489347555.4,286047002.6
1489347575.3,286046998.2
1489347595.3,286047000.2
1489347615.2,286047001.0
1489347635.2,286046999.2
1489347655.1,286046998.5
1489347675.0,286047001.7
1489347675.9,286047001.7
1489347695.9,286046996.6
1489347715.8,286047000.0
1489347735.8,286047002.2
1489347755.7,286047002.2
1489347775.6,286047002.2
1489347795.6,286047000.2
1489347815.5,286046998.7
1489347835.4,286047000.5
1489347855.4,286046998.4
1489347875.3,286047002.5
1489347895.3,286046998.6
1489347915.2,286047000.2
1489347935.1,286046998.1
1489347955.1,286047000.3
1489347956.0,286047000.3
1489347975.0,286046998.9
1489347975.9,286046998.9
1489347995.9,286047001.2
1489348015.8,286046998.7
1489348035.8,286047004.4
1489348055.7,286046998.9
1489348075.6,286047000.7
1489348095.6,286046996.6
1489348115.5,286046998.2
1489348135.5,286047001.5
1489348155.4,286047000.5
1489348175.3,286047001.2
1489348195.3,286046999.1
1489348215.2,286046998.4
1489348235.1,286046999.8
1489348255.1,286046998.1
1489348256.0,286046998.1
1489348275.0,286047004.5
1489348275.9,286047004.5
1489348295.9,286046999.5
1489348315.8,286046999.8
1489348335.8,286047000.2
1489348355.7,286046998.2
1489348375.6,286046999.9
1489348395.6,286047000.8
1489348415.5,286046998.6
1489348435.5,286047000.9
1489348455.4,286047000.3
1489348475.3,286047000.0
1489348495.3,286047002.4
1489348515.2,286046998.8
1489348535.1,286046999.3
1489348555.1,286046996.9
1489348575.0,286047002.6
1489348575.9,286047002.6
1489348595.9,286046996.2
1489348615.8,286046998.4
1489348635.8,286047000.5
1489348655.7,286047000.3
1489348675.6,286047000.0
1489348695.6,286047000.6
1489348715.5,286047000.8
1489348735.4,286047002.0
1489348755.4,286047001.8
1489348775.3,286047000.1
1489348795.3,286046998.1
