#timestamp,LO_Frequency 
1489356015.7,286047004.3
1489356035.6,286046999.0
1489356055.6,286046999.2
1489356075.5,286047000.8
1489356095.5,286047000.0
1489356115.4,286047001.7
1489356135.3,286047002.8
1489356155.3,286046997.7
1489356175.2,286046996.8
1489356195.1,286046999.4
1489356215.1,286047000.0
1489356216.0,286047000.0
1489356235.0,286046999.7
1489356236.0,286046999.7
1489356255.9,286047000.3
1489356275.8,286047000.5
1489356295.8,286046998.4
1489356315.7,286046998.8
1489356335.6,286047000.4
1489356355.6,286047000.0
1489356375.5,286047000.2
1489356395.5,286047003.6
1489356415.4,286046998.4
1489356435.3,286047001.2
1489356455.3,286046999.7
1489356475.2,286047002.7
1489356495.2,286047000.8
1489356515.1,286047000.5
1489356535.0,286047000.5
1489356536.0,286047000.5
1489356555.9,286046997.1
1489356575.8,286046998.6
1489356595.8,286047000.3
1489356615.7,286047001.4
1489356635.6,286047001.4
1489356655.6,286047002.5
1489356675.5,286046999.9
1489356695.5,286046999.3
1489356715.4,286046998.0
1489356735.3,286046997.0
1489356755.3,286046998.9
1489356775.2,286047000.8
1489356795.2,286047001.1
1489356815.1,286046998.5
1489356835.0,286047002.4
1489356836.0,286047002.4
1489356855.9,286046995.5
1489356875.8,286046998.8
1489356895.8,286047001.2
1489356915.7,286046999.1
1489356935.6,286046999.3
1489356955.6,286047001.2
1489356975.5,286046999.3
1489356995.5,286046999.9
1489357015.4,286047000.6
1489357035.3,286047002.2
1489357055.3,286047000.3
1489357075.2,286047001.7
1489357095.2,286047000.3
1489357115.1,286047000.4
1489357135.0,286047000.0
1489357136.0,286047000.0
1489357155.9,286047002.1
1489357175.8,286046999.7
1489357195.8,286047000.0
1489357215.7,286047001.6
1489357235.7,286047000.9
1489357255.6,286046998.3
1489357275.5,286046999.8
1489357295.5,286047000.9
1489357315.4,286046998.8
1489357335.4,286046999.3
1489357355.3,286046999.4
1489357375.2,286046999.5
1489357395.2,286046996.9
1489357415.1,286047002.2
1489357435.0,286047000.6
1489357436.0,286047000.6
1489357455.9,286046999.0
1489357475.8,286046999.3
1489357495.8,286047000.9
1489357515.7,286047001.1
1489357535.6,286047001.1
1489357555.6,286046999.4
1489357575.5,286046998.9
1489357595.5,286047001.1
1489357615.4,286046998.6
1489357635.3,286047000.9
1489357655.3,286046998.2
1489357675.2,286047000.2
1489357695.2,286047001.2
1489357715.1,286046996.7
1489357735.0,286047000.0
1489357736.0,286047000.0
1489357755.9,286047002.8
1489357775.8,286046998.7
1489357795.8,286046999.3
1489357815.7,286046996.6
1489357835.6,286047002.2
1489357855.6,286047000.5
1489357875.5,286047000.8
1489357895.5,286046996.5
1489357915.4,286047001.6
1489357935.4,286046999.9
1489357955.3,286047000.1
1489357975.2,286047000.3
1489357995.2,286046998.4
1489358015.1,286047000.9
1489358035.0,286047000.7
1489358036.0,286047000.7
1489358055.9,286046998.5
1489358075.8,286047000.2
1489358095.8,286047001.0
1489358115.7,286046997.3
1489358135.7,286047000.0
1489358155.6,286046999.8
1489358175.5,286047002.2
1489358195.5,286046998.8
1489358215.4,286047000.5
1489358235.3,286046998.4
1489358255.3,286046999.9
1489358275.2,286047002.2
1489358295.2,286047000.7
1489358315.1,286046998.8
1489358335.0,286046998.8
1489358336.0,286046998.8
1489358355.9,286047000.4
1489358375.8,286046999.2
1489358395.8,286046997.8
1489358415.7,286046995.0
1489358435.7,286046999.8
1489358455.6,286047001.7
1489358475.5,286047002.8
1489358495.5,286046997.8
1489358515.4,286046999.5
1489358535.3,286046999.4
1489358555.3,286047000.0
1489358575.2,286047002.0
1489358595.2,286047000.7
1489358615.1,286046998.2
1489358635.0,286047004.4
1489358635.9,286047004.4
1489358655.9,286046993.3
1489358675.8,286047003.9
1489358695.8,286047000.5
1489358715.7,286047001.9
1489358735.6,286046999.5
1489358755.6,286046997.9
1489358775.5,286046996.5
1489358795.5,286047001.1
1489358815.4,286046998.9
1489358835.3,286047000.6
1489358855.3,286047001.1
1489358875.2,286046999.4
1489358895.1,286046999.0
1489358915.1,286047000.7
1489358916.0,286047000.7
1489358935.0,286046998.3
1489358935.9,286046998.3
1489358955.9,286047001.7
1489358975.8,286046998.6
1489358995.8,286046998.6
1489359015.7,286047002.7
1489359035.6,286047001.2
1489359055.6,286046999.2
1489359075.5,286047001.1
1489359095.4,286046998.2
1489359115.4,286047003.6
1489359135.3,286047000.4
1489359155.3,286047000.0
1489359175.2,286046998.5
1489359195.1,286047001.8
1489359215.1,286047001.1
1489359216.0,286047001.1
1489359235.0,286046999.6
1489359236.0,286046999.6
1489359255.9,286046999.1
1489359275.8,286046999.6
1489359295.8,286047001.1
1489359315.7,286046998.5
1489359335.6,286047002.3
1489359355.6,286047001.0
1489359375.5,286046999.4
1489359395.5,286046998.7
1489359415.4,286046998.5
1489359435.3,286046998.9
1489359455.3,286046998.2
1489359475.2,286047000.6
1489359495.2,286046999.1
1489359515.1,286047000.3
1489359535.0,286047002.6
1489359535.9,286047002.6
1489359555.9,286046995.0
1489359575.8,286046999.8
1489359595.8,286047002.4
