# file name; noise; peak f.; mag.; duration
20170312100042919_SVAKOV-R9_met.fits;1.49826;26494.6;13.7487;0.341333
20170312100137874_SVAKOV-R9_met.fits;1.38683;26504.9;2.80037;0.341333
20170312100045991_SVAKOV-R9_snap.fits;1.66426;26521;1.1919;0
20170312100219346_SVAKOV-R9_met.fits;1.46112;26472.7;4.56618;0.341333
20170312100146066_SVAKOV-R9_snap.fits;1.26733;26490.2;1.24605;0
20170312100246141_SVAKOV-R9_snap.fits;1.94254;26480;1.19385;0
20170312100402599_SVAKOV-R9_met.fits;1.39038;26512.2;4.04169;0.170667
20170312100346215_SVAKOV-R9_snap.fits;1.59748;26528.3;1.21977;0
20170312100503186_SVAKOV-R9_met.fits;1.3619;26496.1;2.83188;0.170667
20170312100446290_SVAKOV-R9_snap.fits;1.48843;26482.9;0.876579;0
20170312100548413_SVAKOV-R9_met.fits;1.51851;26497.6;6.43009;0.170667
20170312100607527_SVAKOV-R9_met.fits;1.67529;26504.9;4.01886;0.512
20170312100546365_SVAKOV-R9_snap.fits;1.47455;26525.4;1.24294;0
20170312100658386_SVAKOV-R9_met.fits;1.66813;26490.2;7.55627;0.341333
20170312100716818_SVAKOV-R9_met.fits;1.65878;26507.8;4.37594;1.024
20170312100646439_SVAKOV-R9_snap.fits;1.32165;26509.3;1.15704;0
20170312100746514_SVAKOV-R9_snap.fits;1.46727;26485.8;1.29829;0
20170312100859559_SVAKOV-R9_met.fits;1.59691;26512.2;4.91447;0.341333
20170312100846589_SVAKOV-R9_snap.fits;1.44054;26544.4;1.24589;0
20170312100946663_SVAKOV-R9_snap.fits;1.50628;26515.1;1.32158;0
20170312101109607_SVAKOV-R9_met.fits;1.3744;26513.7;12.78;0.170667
20170312101046738_SVAKOV-R9_snap.fits;1.68717;26510.7;1.50386;0
20170312101203538_SVAKOV-R9_met.fits;1.57524;26515.1;4.4858;0.682667
20170312101146813_SVAKOV-R9_snap.fits;1.58516;26450.7;1.50215;0
20170312101336381_SVAKOV-R9_met.fits;1.30827;26487.3;3.24606;0.170667
20170312101246887_SVAKOV-R9_snap.fits;1.4396;26472.7;1.50404;0
20170312101409149_SVAKOV-R9_met.fits;1.32059;26496.1;4.60559;0.170667
20170312101346962_SVAKOV-R9_snap.fits;1.2956;26515.1;1.44582;0
20170312101505981_SVAKOV-R9_met.fits;1.62676;26490.2;11.6346;0.341333
20170312101447037_SVAKOV-R9_snap.fits;1.5594;26458;1.33394;0
20170312101547111_SVAKOV-R9_snap.fits;1.43977;26456.5;1.1402;0
20170312101645138_SVAKOV-R9_met.fits;1.72513;26491.7;4.29419;0.170667
20170312101647186_SVAKOV-R9_snap.fits;1.91292;26529.8;1.5769;0
20170312101747261_SVAKOV-R9_snap.fits;2.00374;26468.3;1.54039;0
20170312101851943_SVAKOV-R9_met.fits;1.78528;26507.8;4.36623;0.170667
20170312101847335_SVAKOV-R9_snap.fits;1.53937;26538.6;1.45678;0
20170312101947410_SVAKOV-R9_snap.fits;2.01137;26453.6;1.42737;0
20170312102047485_SVAKOV-R9_snap.fits;2.40109;26516.6;2.11785;0
20170312102147559_SVAKOV-R9_snap.fits;0.209998;26475.6;0.134353;0
20170312102336103_SVAKOV-R9_met.fits;1.68089;26506.3;13.0735;0.682667
20170312102247634_SVAKOV-R9_snap.fits;1.65808;26544.4;2.16048;0
20170312102347709_SVAKOV-R9_met.fits;1.60441;26488.8;4.45947;0.170667
20170312102426962_SVAKOV-R9_met.fits;1.90954;26510.7;3.96457;0.170667
20170312102347709_SVAKOV-R9_snap.fits;1.86421;26523.9;1.48583;0
20170312102522770_SVAKOV-R9_met.fits;2.14799;26510.7;4.725;0.170667
20170312102539495_SVAKOV-R9_met.fits;1.85881;26509.3;4.75917;0.170667
20170312102447783_SVAKOV-R9_snap.fits;1.97865;26519.5;2.15614;0
20170312102632914_SVAKOV-R9_met.fits;2.2073;26485.8;5.91308;0.170667
20170312102547858_SVAKOV-R9_snap.fits;2.15969;26452.1;1.68576;0
20170312102723090_SVAKOV-R9_met.fits;1.87044;26494.6;5.54228;0.341333
20170312102647933_SVAKOV-R9_snap.fits;2.45806;26474.1;2.14888;0
20170312102743058_SVAKOV-R9_met.fits;2.04956;26526.9;4.94096;0.170667
20170312102806098_SVAKOV-R9_met.fits;2.29322;26507.8;5.09834;0.512
20170312102748007_SVAKOV-R9_snap.fits;1.76018;26472.7;1.66539;0
20170312102848082_SVAKOV-R9_snap.fits;1.84497;26544.4;1.63922;0
20170312102949522_SVAKOV-R9_met.fits;1.66491;26502;5.58392;0.170667
20170312103003858_SVAKOV-R9_met.fits;2.26615;26494.6;5.92783;0.341333
20170312103031165_SVAKOV-R9_met.fits;2.08002;26493.2;5.92038;0.170667
20170312102948157_SVAKOV-R9_snap.fits;1.93265;26525.4;2.06876;0
20170312103048231_SVAKOV-R9_snap.fits;1.61943;26526.9;1.75751;0
20170312103148306_SVAKOV-R9_snap.fits;1.67965;26449.2;1.72241;0
20170312103248381_SVAKOV-R9_snap.fits;1.62503;26449.2;1.63534;0
20170312103348455_SVAKOV-R9_snap.fits;1.41781;26463.9;1.36145;0
20170312103454162_SVAKOV-R9_met.fits;1.6755;26504.9;17.0748;0.682667
20170312103458599_SVAKOV-R9_met.fits;1.51889;26475.6;4.20522;0.170667
20170312103536146_SVAKOV-R9_met.fits;1.67427;26507.8;7.96195;0.170667
20170312103448530_SVAKOV-R9_snap.fits;1.88793;26485.8;1.48021;0
20170312103548605_SVAKOV-R9_snap.fits;1.6958;26484.4;1.31346;0
20170312103648679_SVAKOV-R9_snap.fits;1.8862;26488.8;1.69348;0
20170312103833810_SVAKOV-R9_met.fits;1.69747;26507.8;6.13848;0.170667
20170312103748754_SVAKOV-R9_snap.fits;1.77062;26455.1;1.13435;0
20170312103902482_SVAKOV-R9_met.fits;1.70252;26497.6;8.39209;0.341333
20170312103848829_SVAKOV-R9_snap.fits;1.51844;26499;1.30572;0
20170312104004946_SVAKOV-R9_met.fits;1.62826;26490.2;8.07899;0.512
20170312103948903_SVAKOV-R9_snap.fits;1.60737;26538.6;1.45185;0
20170312104057682_SVAKOV-R9_met.fits;1.71373;26502;4.68975;0.170667
20170312104127378_SVAKOV-R9_met.fits;1.71411;26503.4;4.01639;0.170667
20170312104048978_SVAKOV-R9_snap.fits;1.62372;26478.5;1.31662;0
20170312104153490_SVAKOV-R9_met.fits;1.2571;26507.8;3.67883;0.512
20170312104219773_SVAKOV-R9_met.fits;1.94299;26494.6;4.51243;0.170667
20170312104149053_SVAKOV-R9_snap.fits;1.93909;26462.4;1.75084;0
20170312104243154_SVAKOV-R9_met.fits;1.73382;26490.2;3.53016;0.341333
20170312104249127_SVAKOV-R9_snap.fits;1.24783;26487.3;1.10723;0
20170312104349202_SVAKOV-R9_snap.fits;1.54288;26540;1.55697;0
20170312104449277_SVAKOV-R9_snap.fits;1.47212;26499;1.16063;0
20170312104549351_SVAKOV-R9_snap.fits;1.5169;26494.6;1.30465;0
20170312104648573_SVAKOV-R9_met.fits;1.60753;26521;11.6684;0.170667
20170312104737213_SVAKOV-R9_met.fits;1.73647;26499;6.53858;0.512
20170312104649426_SVAKOV-R9_snap.fits;1.60773;26478.5;1.2159;0
20170312104800594_SVAKOV-R9_met.fits;1.34786;26484.4;3.85267;0.170667
20170312104749501_SVAKOV-R9_snap.fits;1.43824;26541.5;1.22594;0
20170312104936679_SVAKOV-R9_met.fits;1.4351;26502;2.92902;0.341333
20170312104849575_SVAKOV-R9_snap.fits;1.31795;26459.5;1.03331;0
20170312105023442_SVAKOV-R9_met.fits;1.59987;26472.7;4.12908;0.170667
20170312105034365_SVAKOV-R9_met.fits;1.24573;26500.5;4.32032;0.170667
20170312104949650_SVAKOV-R9_snap.fits;1.34612;26484.4;1.19487;0
20170312105049725_SVAKOV-R9_snap.fits;1.47143;26500.5;1.20094;0
20170312105214205_SVAKOV-R9_met.fits;2.20417;26494.6;33.2774;0.682667
20170312105149799_SVAKOV-R9_snap.fits;1.64648;26506.3;1.26151;0
