# file name; noise; peak f.; mag.; duration
20170312110025181_SVAKOV-R10_met.fits;1.41995;26496.1;10.1137;0.341333
20170312110036957_SVAKOV-R10_met.fits;1.36247;26496.1;3.76906;0.170667
20170312110059314_SVAKOV-R10_met.fits;1.29808;26494.6;2.70015;0.170667
20170312110006408_SVAKOV-R10_snap.fits;1.30243;26519.5;1.06919;0
20170312110104264_SVAKOV-R10_met.fits;1.245;26506.3;3.5012;0.341333
20170312110106482_SVAKOV-R10_snap.fits;1.54801;26468.3;1.32398;0
20170312110214237_SVAKOV-R10_met.fits;1.41417;26499;3.83187;0.170667
20170312110206557_SVAKOV-R10_snap.fits;1.34409;26471.2;1.13655;0
20170312110325234_SVAKOV-R10_met.fits;1.44919;26499;5.47705;0.341333
20170312110350493_SVAKOV-R10_met.fits;1.7629;26493.2;8.37554;0.341333
20170312110306632_SVAKOV-R10_snap.fits;1.58282;26481.4;1.26534;0
20170312110457736_SVAKOV-R10_met.fits;1.69555;26493.2;4.46523;0.170667
20170312110406706_SVAKOV-R10_snap.fits;1.45487;26490.2;1.40768;0
20170312110506781_SVAKOV-R10_snap.fits;1.62829;26538.6;1.37729;0
20170312110606856_SVAKOV-R10_snap.fits;1.63366;26474.1;1.49184;0
20170312110706930_SVAKOV-R10_snap.fits;1.55625;26518.1;1.52542;0
20170312110842504_SVAKOV-R10_met.fits;1.45597;26503.4;4.87717;0.170667
20170312110807005_SVAKOV-R10_snap.fits;1.75096;26481.4;1.57374;0
20170312110918514_SVAKOV-R10_met.fits;1.82185;26490.2;7.84566;0.170667
20170312110948381_SVAKOV-R10_met.fits;1.86218;26512.2;4.54705;1.024
20170312110907080_SVAKOV-R10_snap.fits;1.39584;26466.8;1.71636;0
20170312111028146_SVAKOV-R10_met.fits;1.30368;26497.6;7.08002;0.512
20170312111007154_SVAKOV-R10_snap.fits;1.81824;26460.9;1.1455;0
20170312111107229_SVAKOV-R10_snap.fits;1.68803;26491.7;1.22073;0
20170312111223346_SVAKOV-R10_met.fits;1.37134;26502;5.87465;0.170667
20170312111243144_SVAKOV-R10_met.fits;1.37701;26499;3.02557;0.341333
20170312111207304_SVAKOV-R10_snap.fits;1.82102;26509.3;2.10293;0
20170312111349362_SVAKOV-R10_met.fits;1.4962;26499;7.34759;0.341333
20170312111307378_SVAKOV-R10_snap.fits;1.45386;26543;1.34956;0
20170312111407453_SVAKOV-R10_snap.fits;1.42222;26459.5;1.38754;0
20170312111509405_SVAKOV-R10_met.fits;1.50855;26500.5;6.70864;0.341333
20170312111541490_SVAKOV-R10_met.fits;1.1993;26503.4;3.48815;0.170667
20170312111507528_SVAKOV-R10_snap.fits;1.51811;26452.1;1.54634;0
20170312111638493_SVAKOV-R10_met.fits;1.39176;26480;3.12228;0.341333
20170312111607602_SVAKOV-R10_snap.fits;1.5134;26452.1;1.40198;0
20170312111735666_SVAKOV-R10_met.fits;1.64562;26494.6;18.8411;0.341333
20170312111707677_SVAKOV-R10_snap.fits;1.44517;26529.8;1.36019;0
20170312111807752_SVAKOV-R10_snap.fits;1.61913;26531.2;1.19504;0
20170312111919944_SVAKOV-R10_met.fits;1.11031;26504.9;4.05463;0.170667
20170312111907826_SVAKOV-R10_snap.fits;1.49515;26529.8;0.948192;0
20170312112007901_SVAKOV-R10_snap.fits;1.6572;26532.7;1.29185;0
20170312112107976_SVAKOV-R10_snap.fits;1.69309;26481.4;1.46913;0
20170312112208050_SVAKOV-R10_snap.fits;1.64497;26472.7;1.16182;0
20170312112308125_SVAKOV-R10_snap.fits;1.637;26506.3;1.12043;0
20170312112456498_SVAKOV-R10_met.fits;1.52845;26490.2;5.89183;0.341333
20170312112408200_SVAKOV-R10_snap.fits;1.54311;26529.8;1.61699;0
20170312112508274_SVAKOV-R10_snap.fits;1.56368;26490.2;1.19449;0
20170312112636168_SVAKOV-R10_met.fits;1.60359;26525.4;18.5039;0.341333
20170312112608349_SVAKOV-R10_snap.fits;1.33468;26474.1;1.02373;0
20170312112708424_SVAKOV-R10_snap.fits;1.3314;26547.4;1.28382;0
20170312112808498_SVAKOV-R10_snap.fits;1.69311;26480;0.971746;0
20170312112908573_SVAKOV-R10_snap.fits;1.46189;26494.6;0.995801;0
20170312113024349_SVAKOV-R10_met.fits;1.52588;26521;8.02042;0.341333
20170312113008648_SVAKOV-R10_snap.fits;1.2913;26493.2;1.19447;0
20170312113108722_SVAKOV-R10_snap.fits;1.38263;26481.4;1.42729;0
20170312113208797_SVAKOV-R10_snap.fits;1.3695;26525.4;1.39115;0
20170312113308872_SVAKOV-R10_snap.fits;1.40705;26494.6;1.35864;0
20170312113403485_SVAKOV-R10_met.fits;1.41838;26478.5;10.4519;0.341333
20170312113410141_SVAKOV-R10_met.fits;1.27721;26491.7;7.77646;0.341333
20170312113421576_SVAKOV-R10_met.fits;1.59375;26474.1;3.95296;0.170667
20170312113448370_SVAKOV-R10_met.fits;1.52825;26487.3;3.61611;0.170667
20170312113408946_SVAKOV-R10_snap.fits;1.40407;26535.6;1.45175;0
20170312113509021_SVAKOV-R10_snap.fits;1.52522;26496.1;1.41459;0
20170312113613362_SVAKOV-R10_met.fits;1.53211;26502;34.559;0.512
20170312113609096_SVAKOV-R10_snap.fits;1.31432;26471.2;1.15712;0
20170312113711389_SVAKOV-R10_met.fits;1.20217;26499;3.79051;0.170667
20170312113721629_SVAKOV-R10_met.fits;1.39865;26491.7;8.98115;0.341333
20170312113758493_SVAKOV-R10_met.fits;1.31151;26509.3;5.24239;0.341333
20170312113800882_SVAKOV-R10_met.fits;1.55786;26503.4;3.53751;0.170667
20170312113709170_SVAKOV-R10_snap.fits;1.22893;26537.1;1.37644;0
20170312113809245_SVAKOV-R10_snap.fits;1.50821;26456.5;1.35445;0
20170312113909320_SVAKOV-R10_snap.fits;1.5183;26463.9;1.19693;0
20170312114021853_SVAKOV-R10_met.fits;1.31853;26503.4;3.95484;0.170667
20170312114009394_SVAKOV-R10_snap.fits;1.84572;26491.7;1.59833;0
20170312114113565_SVAKOV-R10_met.fits;1.90317;26518.1;3.88536;0.170667
20170312114109469_SVAKOV-R10_snap.fits;1.5845;26545.9;1.32681;0
20170312114228658_SVAKOV-R10_met.fits;1.29535;26535.6;4.45431;0.170667
20170312114234632_SVAKOV-R10_met.fits;1.55055;26480;22.347;0.341333
20170312114252552_SVAKOV-R10_met.fits;1.46089;26500.5;5.58292;0.170667
20170312114209544_SVAKOV-R10_snap.fits;2.00638;26450.7;1.50162;0
20170312114327368_SVAKOV-R10_met.fits;1.52382;26502;3.37477;0.341333
20170312114349896_SVAKOV-R10_met.fits;1.36341;26497.6;4.13021;0.170667
20170312114309618_SVAKOV-R10_snap.fits;1.43509;26544.4;1.41157;0
20170312114456797_SVAKOV-R10_met.fits;1.7777;26494.6;4.85133;0.170667
20170312114409693_SVAKOV-R10_snap.fits;1.70653;26465.3;1.45452;0
20170312114516424_SVAKOV-R10_met.fits;1.4754;26506.3;5.07218;0.341333
20170312114531272_SVAKOV-R10_met.fits;1.39708;26537.1;5.17748;0.170667
20170312114509768_SVAKOV-R10_snap.fits;1.49905;26488.8;1.37406;0
20170312114622813_SVAKOV-R10_met.fits;1.52277;26509.3;5.80702;0.170667
20170312114609842_SVAKOV-R10_snap.fits;1.53729;26512.2;1.47045;0
20170312114718450_SVAKOV-R10_met.fits;1.3373;26490.2;3.29928;0.341333
20170312114740125_SVAKOV-R10_met.fits;1.38957;26484.4;3.40588;0.341333
20170312114755314_SVAKOV-R10_met.fits;1.42057;26496.1;3.37669;0.341333
20170312114709917_SVAKOV-R10_snap.fits;1.35716;26531.2;0.931685;0
20170312114825864_SVAKOV-R10_met.fits;1.48496;26515.1;3.36311;0.341333
20170312114809992_SVAKOV-R10_snap.fits;1.94778;26504.9;1.58105;0
20170312114959730_SVAKOV-R10_met.fits;1.64287;26496.1;4.94203;0.341333
20170312114910066_SVAKOV-R10_snap.fits;1.68056;26471.2;1.16715;0
20170312115006557_SVAKOV-R10_met.fits;1.30937;26502;2.81098;0.170667
20170312115015432_SVAKOV-R10_met.fits;1.74483;26497.6;3.5239;0.170667
20170312115010141_SVAKOV-R10_snap.fits;1.53558;26521;1.06731;0
20170312115110216_SVAKOV-R10_snap.fits;1.48505;26497.6;1.34546;0
20170312115231112_SVAKOV-R10_met.fits;1.47396;26507.8;4.276;0.341333
20170312115234866_SVAKOV-R10_met.fits;1.5927;26497.6;4.21601;0.170667
20170312115243058_SVAKOV-R10_met.fits;1.39962;26487.3;3.7497;0.170667
20170312115210290_SVAKOV-R10_snap.fits;1.42733;26526.9;1.19888;0
20170312115352008_SVAKOV-R10_met.fits;1.63094;26500.5;4.16289;0.170667
20170312115310365_SVAKOV-R10_snap.fits;1.62822;26526.9;1.40115;0
20170312115457885_SVAKOV-R10_met.fits;1.28849;26532.7;2.63474;0.170667
20170312115410440_SVAKOV-R10_snap.fits;1.47092;26487.3;1.50048;0
20170312115510514_SVAKOV-R10_snap.fits;1.42753;26522.5;1.0369;0
20170312115643528_SVAKOV-R10_met.fits;1.50484;26490.2;11.8546;0.341333
20170312115610589_SVAKOV-R10_snap.fits;1.69554;26503.4;1.00762;0
20170312115711517_SVAKOV-R10_met.fits;1.52205;26502;7.14184;0.341333
20170312115719197_SVAKOV-R10_met.fits;1.51596;26510.7;3.05208;0.170667
20170312115723976_SVAKOV-R10_met.fits;1.60151;26500.5;3.35478;0.512
20170312115710664_SVAKOV-R10_snap.fits;1.76737;26522.5;1.59742;0
20170312115805789_SVAKOV-R10_met.fits;1.4019;26503.4;3.11351;0.170667
20170312115843848_SVAKOV-R10_met.fits;1.64759;26500.5;3.31812;0.170667
20170312115810738_SVAKOV-R10_snap.fits;1.50998;26496.1;1.24906;0
20170312115913373_SVAKOV-R10_met.fits;1.54984;26494.6;3.74806;0.341333
20170312115948018_SVAKOV-R10_met.fits;1.33105;26465.3;3.61698;0.170667
20170312115910813_SVAKOV-R10_snap.fits;1.5189;26462.4;1.6866;0
