#timestamp,LO_Frequency 
1489341615.3,286046997.2
1489341635.2,286047001.1
1489341655.1,286046998.3
1489341675.1,286047001.2
1489341676.0,286047001.2
1489341695.0,286046996.3
1489341696.0,286046996.3
1489341715.9,286047002.2
1489341735.8,286047000.5
1489341755.8,286047001.4
1489341775.7,286047013.8
1489341795.6,286046996.1
1489341815.6,286046999.4
1489341835.5,286046996.7
1489341855.5,286046998.5
1489341875.4,286047000.6
1489341895.3,286047000.2
1489341915.3,286047002.8
1489341935.2,286046998.7
1489341955.1,286047000.8
1489341975.1,286046999.3
1489341995.0,286047000.5
1489341995.9,286047000.5
1489342015.9,286046997.5
1489342035.8,286046997.7
1489342055.8,286046996.5
1489342075.7,286046998.1
1489342095.6,286047000.4
1489342115.6,286046998.1
1489342135.5,286046998.1
1489342155.5,286047000.3
1489342175.4,286047001.2
1489342195.3,286046999.2
1489342215.3,286046999.7
1489342235.2,286047001.6
1489342255.2,286046998.2
1489342275.1,286047001.4
1489342295.0,286047005.2
1489342295.9,286047005.2
1489342315.9,286046995.4
1489342335.8,286047000.1
1489342355.8,286046999.8
1489342375.7,286047001.8
1489342395.6,286047002.2
1489342415.6,286046998.5
1489342435.5,286047002.5
1489342455.4,286047002.8
1489342475.4,286046998.4
1489342495.3,286046998.9
1489342515.3,286046999.3
1489342535.2,286046996.7
1489342555.1,286047001.1
1489342575.1,286046996.8
1489342576.0,286046996.8
1489342595.0,286047003.0
1489342595.9,286047003.0
1489342615.9,286046996.6
1489342635.8,286047002.5
1489342655.8,286047000.1
1489342675.7,286046999.8
1489342695.6,286047001.9
1489342715.6,286047002.4
1489342735.5,286046997.2
1489342755.4,286046998.4
1489342775.4,286047000.9
1489342795.3,286046998.7
1489342815.3,286047002.6
1489342835.2,286046999.2
1489342855.1,286046996.7
1489342875.1,286047002.5
1489342876.0,286047002.5
1489342895.0,286046997.4
1489342895.9,286046997.4
1489342915.9,286047002.1
1489342935.8,286047000.1
1489342955.8,286047002.4
1489342975.7,286046998.9
1489342995.6,286046998.1
1489343015.6,286047002.2
1489343035.5,286046998.6
1489343055.5,286046998.5
1489343075.4,286047002.8
1489343095.3,286046997.1
1489343115.3,286047001.0
1489343135.2,286047000.3
1489343155.1,286047000.9
1489343175.1,286047001.6
1489343176.0,286047001.6
1489343195.0,286047000.2
1489343196.0,286047000.2
1489343215.9,286047001.5
1489343235.8,286047001.7
1489343255.8,286047001.6
1489343275.7,286047001.9
1489343295.6,286046998.2
1489343315.6,286046999.9
1489343335.5,286047001.1
1489343355.5,286046997.8
1489343375.4,286046998.8
1489343395.3,286046998.5
1489343415.3,286046998.2
1489343435.2,286047002.7
1489343455.1,286046998.3
1489343475.1,286047000.3
1489343476.0,286047000.3
1489343495.0,286047000.2
1489343495.9,286047000.2
1489343515.9,286047002.6
1489343535.8,286046999.4
1489343555.8,286047000.9
1489343575.7,286046998.6
1489343595.6,286047002.5
1489343615.6,286047000.7
1489343635.5,286046997.6
1489343655.5,286046999.6
1489343675.4,286047000.6
1489343695.3,286046999.9
1489343715.3,286046999.8
1489343735.2,286046998.6
1489343755.2,286046999.8
1489343775.1,286047000.1
1489343795.0,286047001.1
1489343795.9,286047001.1
1489343815.9,286046997.7
1489343835.8,286046999.3
1489343855.8,286046998.3
1489343875.7,286047002.2
1489343895.6,286047000.3
1489343915.6,286047001.0
1489343935.5,286046999.0
1489343955.4,286046998.7
1489343975.4,286047000.0
1489343995.3,286047002.2
1489344015.3,286046998.8
1489344035.2,286047000.0
1489344055.1,286047000.6
1489344075.1,286046999.9
1489344076.0,286046999.9
1489344095.0,286047000.0
1489344095.9,286047000.0
1489344115.9,286047001.0
1489344135.8,286046999.8
1489344155.8,286047002.8
1489344175.7,286046998.3
1489344195.6,286047000.8
1489344215.6,286047000.2
1489344235.5,286047001.2
1489344255.4,286047000.0
1489344275.4,286046996.5
1489344295.3,286047002.7
1489344315.3,286047000.9
1489344335.2,286047001.1
1489344355.1,286046998.4
1489344375.1,286046996.8
1489344376.0,286046996.8
1489344395.0,286047003.4
1489344395.9,286047003.4
1489344415.9,286046996.6
1489344435.8,286047003.1
1489344455.8,286046998.6
1489344475.7,286047002.2
1489344495.6,286046999.3
1489344515.6,286047000.5
1489344535.5,286047001.8
1489344555.4,286047002.0
1489344575.4,286046999.1
1489344595.3,286046998.9
1489344615.3,286046998.5
1489344635.2,286046999.8
1489344655.1,286047000.4
1489344675.1,286047002.5
1489344676.0,286047002.5
1489344695.0,286046998.0
1489344695.9,286046998.0
1489344715.9,286046999.6
1489344735.8,286046996.7
1489344755.7,286047002.4
1489344775.7,286046999.1
1489344795.6,286046999.6
1489344815.6,286047001.0
1489344835.5,286046998.7
1489344855.4,286046999.7
1489344875.4,286047001.9
1489344895.3,286046999.7
1489344915.2,286046999.8
1489344935.2,286046999.9
1489344955.1,286047000.6
1489344975.1,286046998.7
1489344976.0,286046998.7
1489344995.9,286047003.9
1489345015.8,286046999.9
1489345035.8,286046999.8
1489345055.7,286047002.0
1489345075.7,286047001.2
1489345095.6,286046999.1
1489345115.5,286046999.4
1489345135.5,286046997.3
1489345155.4,286047000.7
1489345175.4,286047000.1
1489345195.3,286046999.9
