#timestamp,LO_Frequency 
1489316055.9,286047009.7
1489316075.8,286047003.5
1489316095.8,286047003.5
1489316115.7,286046999.7
1489316135.6,286047001.5
1489316155.5,286047002.0
1489316175.5,286047000.4
1489316195.4,286047000.8
1489316215.3,286047000.5
1489316235.3,286047000.8
1489316255.2,286046998.9
1489316275.1,286047002.6
1489316295.0,286046999.1
1489316296.0,286046999.1
1489316315.9,286047000.8
1489316335.8,286046999.1
1489316355.7,286047000.7
1489316375.7,286046999.6
1489316395.6,286046998.8
