# file name; noise; peak f.; mag.; duration
20170312160035728_SVAKOV-R10_snap.fits;1.82661;26499;1.39025;0
20170312160135803_SVAKOV-R10_snap.fits;1.57807;26460.9;1.39982;0
20170312160235877_SVAKOV-R10_snap.fits;1.973;26513.7;1.82369;0
20170312160334075_SVAKOV-R10_met.fits;1.81489;26497.6;7.97367;0.170667
20170312160335952_SVAKOV-R10_snap.fits;1.51442;26515.1;1.43962;0
20170312160436027_SVAKOV-R10_snap.fits;2.18612;26494.6;1.50064;0
20170312160536101_SVAKOV-R10_snap.fits;1.92027;26466.8;1.72609;0
20170312160636176_SVAKOV-R10_snap.fits;1.78852;26523.9;1.84796;0
20170312160736251_SVAKOV-R10_snap.fits;1.8375;26545.9;1.40856;0
20170312160836325_SVAKOV-R10_snap.fits;2.2609;26466.8;1.10723;0
20170312160936400_SVAKOV-R10_snap.fits;2.34612;26538.6;1.92712;0
20170312161036475_SVAKOV-R10_snap.fits;1.55782;26525.4;1.26082;0
20170312161136549_SVAKOV-R10_snap.fits;1.74528;26532.7;1.72929;0
20170312161248571_SVAKOV-R10_met.fits;1.44277;26534.2;3.3947;0.170667
20170312161236624_SVAKOV-R10_snap.fits;1.4995;26481.4;1.98621;0
20170312161336699_SVAKOV-R10_snap.fits;1.63344;26529.8;1.24144;0
20170312161452816_SVAKOV-R10_met.fits;1.57055;26496.1;5.22988;0.170667
20170312161436773_SVAKOV-R10_snap.fits;1.72452;26455.1;1.09452;0
20170312161536848_SVAKOV-R10_snap.fits;1.50768;26538.6;0.922014;0
20170312161652795_SVAKOV-R10_met.fits;1.31706;26493.2;2.78136;0.170667
20170312161636923_SVAKOV-R10_snap.fits;1.51545;26516.6;1.32769;0
20170312161736997_SVAKOV-R10_snap.fits;1.24456;26466.8;1.57761;0
20170312161929637_SVAKOV-R10_met.fits;1.57742;26490.2;7.41689;0.341333
20170312161837072_SVAKOV-R10_snap.fits;1.78262;26537.1;1.19628;0
20170312161937147_SVAKOV-R10_snap.fits;1.74561;26481.4;1.00378;0
20170312162037221_SVAKOV-R10_snap.fits;1.3535;26504.9;1.21404;0
20170312162137296_SVAKOV-R10_snap.fits;1.31804;26485.8;1.59932;0
20170312162237371_SVAKOV-R10_snap.fits;1.40264;26481.4;1.44334;0
20170312162401168_SVAKOV-R10_met.fits;1.35165;26491.7;5.42212;0.341333
20170312162337445_SVAKOV-R10_snap.fits;1.25265;26503.4;1.11694;0
20170312162437520_SVAKOV-R10_snap.fits;1.46958;26529.8;1.17203;0
20170312162605413_SVAKOV-R10_met.fits;1.45942;26529.8;13.3144;0.512
20170312162537595_SVAKOV-R10_snap.fits;1.18821;26525.4;1.26491;0
20170312162652688_SVAKOV-R10_met.fits;1.42255;26513.7;7.57971;0.341333
20170312162654907_SVAKOV-R10_met.fits;1.46299;26497.6;18.7731;2.38933
20170312162637669_SVAKOV-R10_snap.fits;1.35523;26506.3;1.02124;0
20170312162802491_SVAKOV-R10_met.fits;1.52973;26497.6;4.39914;0.170667
20170312162737744_SVAKOV-R10_snap.fits;1.36045;26453.6;1.86719;0
20170312162840891_SVAKOV-R10_met.fits;1.63624;26463.9;8.62522;0.341333
20170312162847717_SVAKOV-R10_met.fits;1.32956;26487.3;12.1401;0.682667
20170312162837819_SVAKOV-R10_snap.fits;1.39774;26478.5;1.57706;0
20170312162937893_SVAKOV-R10_snap.fits;1.21559;26543;1.39489;0
20170312163037968_SVAKOV-R10_snap.fits;1.45156;26471.2;1.33554;0
20170312163215419_SVAKOV-R10_met.fits;1.49228;26474.1;3.81507;0.341333
20170312163219344_SVAKOV-R10_met.fits;1.82946;26490.2;11.3959;0.341333
20170312163138043_SVAKOV-R10_snap.fits;1.5337;26516.6;1.33831;0
20170312163318736_SVAKOV-R10_met.fits;1.45303;26468.3;4.80983;0.170667
20170312163238117_SVAKOV-R10_snap.fits;1.34891;26465.3;1.28589;0
20170312163338192_SVAKOV-R10_snap.fits;1.43298;26475.6;1.35421;0
20170312163451579_SVAKOV-R10_met.fits;1.22933;26500.5;2.83124;0.170667
20170312163438267_SVAKOV-R10_snap.fits;1.26559;26526.9;1.33417;0
20170312163538341_SVAKOV-R10_snap.fits;1.49347;26509.3;1.62577;0
20170312163638416_SVAKOV-R10_snap.fits;1.3062;26540;1.24449;0
20170312163751291_SVAKOV-R10_met.fits;1.54313;26484.4;3.74438;0.170667
20170312163738491_SVAKOV-R10_snap.fits;1.92805;26468.3;1.56317;0
20170312163838565_SVAKOV-R10_snap.fits;1.26006;26456.5;1.46901;0
20170312163938640_SVAKOV-R10_snap.fits;1.74563;26477.1;1.59619;0
20170312164038715_SVAKOV-R10_snap.fits;1.35071;26547.4;1.38563;0
20170312164143056_SVAKOV-R10_met.fits;1.57155;26509.3;8.93546;0.341333
20170312164138789_SVAKOV-R10_snap.fits;1.55395;26521;1.01542;0
20170312164238864_SVAKOV-R10_snap.fits;1.3304;26491.7;1.28285;0
20170312164414779_SVAKOV-R10_met.fits;1.40181;26487.3;3.06439;0.170667
20170312164428091_SVAKOV-R10_met.fits;1.38699;26497.6;3.8469;0.341333
20170312164338939_SVAKOV-R10_snap.fits;1.30396;26482.9;1.0639;0
20170312164444987_SVAKOV-R10_met.fits;1.41149;26482.9;5.98567;0.341333
20170312164439013_SVAKOV-R10_snap.fits;1.44741;26477.1;1.19286;0
20170312164539088_SVAKOV-R10_snap.fits;1.45357;26540;1.49721;0
20170312164639163_SVAKOV-R10_snap.fits;2.23372;26509.3;1.64307;0
20170312164739237_SVAKOV-R10_snap.fits;1.26111;26487.3;1.57135;0
20170312164839312_SVAKOV-R10_snap.fits;1.63757;26531.2;1.32032;0
20170312165018469_SVAKOV-R10_met.fits;1.47927;26494.6;14.5396;0.341333
20170312164939387_SVAKOV-R10_snap.fits;1.38431;26513.7;1.3304;0
20170312165039461_SVAKOV-R10_snap.fits;1.48518;26532.7;1.36429;0
20170312165139536_SVAKOV-R10_snap.fits;1.51595;26488.8;0.969504;0
20170312165331323_SVAKOV-R10_met.fits;1.46945;26487.3;15.1014;0.512
20170312165239611_SVAKOV-R10_snap.fits;1.39327;26513.7;1.29308;0
20170312165339685_SVAKOV-R10_snap.fits;1.61213;26538.6;1.3361;0
20170312165439760_SVAKOV-R10_snap.fits;1.21877;26518.1;1.5576;0
20170312165539835_SVAKOV-R10_snap.fits;1.52253;26481.4;1.46994;0
20170312165639909_SVAKOV-R10_snap.fits;1.32203;26474.1;1.70525;0
20170312165739984_SVAKOV-R10_snap.fits;1.4296;26538.6;1.26641;0
20170312165840059_SVAKOV-R10_snap.fits;1.81175;26477.1;1.45479;0
20170312165946960_SVAKOV-R10_met.fits;1.26892;26500.5;2.64016;0.341333
20170312165940133_SVAKOV-R10_snap.fits;1.56165;26497.6;1.1556;0
