#timestamp,LO_Frequency 
1489359615.7,286046999.8
1489359635.6,286047004.0
1489359655.6,286047002.7
1489359675.5,286046996.7
1489359695.5,286047001.1
1489359715.4,286046999.3
1489359735.3,286047001.0
1489359755.3,286046996.7
1489359775.2,286047000.6
1489359795.2,286047000.5
1489359815.1,286046998.7
1489359835.0,286047001.9
1489359835.9,286047001.9
1489359855.9,286046997.0
1489359875.8,286046999.7
1489359895.8,286047001.5
1489359915.7,286047000.2
1489359935.6,286046998.6
1489359955.6,286047002.5
1489359975.5,286047000.8
1489359995.5,286046998.7
1489360015.4,286047000.4
1489360035.3,286047003.9
1489360055.3,286047001.2
1489360075.2,286046997.8
1489360095.1,286046998.4
1489360115.1,286047002.7
1489360116.0,286047002.7
1489360135.0,286046995.7
1489360135.9,286046995.7
1489360155.9,286047005.9
1489360175.8,286047000.5
1489360195.8,286047000.1
1489360215.7,286046999.7
1489360235.6,286047002.0
1489360255.6,286046999.1
1489360275.5,286046998.5
1489360295.5,286046998.5
1489360315.4,286046998.6
1489360335.3,286047002.7
1489360355.3,286046997.6
1489360375.2,286047001.2
1489360395.2,286046998.4
1489360415.1,286047000.3
1489360435.0,286047002.6
1489360436.0,286047002.6
1489360455.9,286046997.7
1489360475.8,286046998.3
1489360495.8,286047000.8
1489360515.7,286046999.1
1489360535.7,286047001.1
1489360555.6,286046998.4
1489360575.5,286047000.7
1489360595.5,286047002.3
1489360615.4,286047000.3
1489360635.3,286047001.6
1489360655.3,286047002.4
1489360675.2,286046996.6
1489360695.2,286046998.2
1489360715.1,286047001.1
1489360735.0,286047000.2
1489360736.0,286047000.2
1489360755.9,286047002.6
1489360775.8,286046998.4
1489360795.8,286046998.9
1489360815.7,286046999.4
1489360835.7,286046999.2
1489360855.6,286046999.2
1489360875.5,286046994.9
1489360895.5,286047000.6
1489360915.4,286047000.7
1489360935.4,286047000.5
1489360955.3,286047002.4
1489360975.2,286047000.0
1489360995.2,286047004.1
1489361015.1,286047002.2
1489361035.0,286046998.4
1489361036.0,286046998.4
1489361055.9,286047000.1
1489361075.8,286047000.5
1489361095.8,286046998.4
1489361115.7,286047002.2
1489361135.7,286046999.3
1489361155.6,286046997.0
1489361175.5,286047000.1
1489361195.5,286047000.3
1489361215.4,286046998.3
1489361235.4,286046999.7
1489361255.3,286047002.2
1489361275.2,286047002.8
1489361295.2,286046999.6
1489361315.1,286046996.8
1489361335.1,286047000.3
1489361336.0,286047000.3
1489361355.0,286047002.2
1489361355.9,286047002.2
1489361375.9,286046997.1
1489361395.8,286046999.8
1489361415.7,286047002.7
1489361435.7,286046998.8
1489361455.6,286046999.0
1489361475.6,286046999.3
1489361495.5,286046998.9
1489361515.4,286047000.1
1489361535.4,286047004.0
1489361555.3,286046998.1
1489361575.3,286047001.5
1489361595.2,286046998.5
1489361615.1,286047002.4
1489361635.1,286046998.9
1489361636.0,286046998.9
1489361655.0,286047000.1
1489361655.9,286047000.1
1489361675.9,286046998.6
1489361695.8,286047002.7
1489361715.8,286047000.8
1489361735.7,286046999.6
1489361755.6,286046999.4
1489361775.6,286046996.7
1489361795.5,286047002.5
1489361815.5,286046999.2
1489361835.4,286046998.1
1489361855.3,286047001.9
1489361875.3,286047001.2
1489361895.2,286047000.7
1489361915.2,286046999.2
1489361935.1,286046996.7
1489361955.0,286047002.5
1489361956.0,286047002.5
1489361975.9,286046998.5
1489361995.8,286047001.2
1489362015.8,286046996.5
1489362035.7,286047002.8
1489362055.6,286046996.8
1489362075.6,286047000.8
1489362095.5,286046998.2
1489362115.5,286047002.7
1489362135.4,286047000.7
1489362155.3,286047000.9
1489362175.3,286047000.1
1489362195.2,286047000.6
1489362215.2,286046996.6
1489362235.1,286047002.0
1489362255.0,286046998.6
1489362256.0,286046998.6
1489362275.9,286047001.2
1489362295.8,286046998.3
1489362315.8,286047002.8
1489362335.7,286047002.8
1489362355.7,286046999.3
1489362375.6,286046997.2
1489362395.5,286047001.2
1489362415.5,286046999.3
1489362435.4,286046998.7
1489362455.3,286047001.0
1489362475.3,286047002.4
1489362495.2,286047000.6
1489362515.2,286046998.7
1489362535.1,286046998.9
1489362555.0,286047000.0
1489362556.0,286047000.0
1489362575.9,286046999.9
1489362595.8,286047000.5
1489362615.8,286047002.1
1489362635.7,286047002.4
1489362655.7,286047000.3
1489362675.6,286047001.1
1489362695.5,286046995.7
1489362715.5,286047000.6
1489362735.4,286047000.0
1489362755.3,286046998.3
1489362775.3,286046998.1
1489362795.2,286047001.6
1489362815.2,286047002.2
1489362835.1,286047001.0
1489362855.0,286046999.5
1489362856.0,286046999.5
1489362875.9,286046996.6
1489362895.8,286046999.9
1489362915.8,286046998.6
1489362935.7,286047000.6
1489362955.6,286046998.1
1489362975.6,286047002.4
1489362995.5,286047001.8
1489363015.5,286047004.4
1489363035.4,286046997.0
1489363055.3,286046999.9
1489363075.3,286047000.3
1489363095.2,286047000.8
1489363115.2,286047000.5
1489363135.1,286047002.2
1489363155.0,286046999.4
1489363156.0,286046999.4
1489363175.9,286046998.6
1489363195.8,286047001.0
