# file name; noise; peak f.; mag.; duration
20170312150031248_SVAKOV-R10_snap.fits;1.31277;26449.2;1.09068;0
20170312150131323_SVAKOV-R10_snap.fits;1.40764;26500.5;1.90345;0
20170312150231397_SVAKOV-R10_snap.fits;1.42653;26512.2;1.14612;0
20170312150415845_SVAKOV-R10_met.fits;1.74353;26504.9;3.71724;0.170667
20170312150331472_SVAKOV-R10_snap.fits;1.55057;26488.8;1.33558;0
20170312150431547_SVAKOV-R10_snap.fits;1.43054;26452.1;1.45169;0
20170312150531621_SVAKOV-R10_snap.fits;1.52556;26475.6;1.43525;0
20170312150631696_SVAKOV-R10_snap.fits;1.53821;26531.2;1.09425;0
20170312150731771_SVAKOV-R10_snap.fits;1.33492;26526.9;1.29736;0
20170312150831845_SVAKOV-R10_snap.fits;1.46069;26481.4;1.28723;0
20170312150931920_SVAKOV-R10_snap.fits;1.54302;26538.6;1.16951;0
20170312151102373_SVAKOV-R10_met.fits;1.441;26532.7;4.73259;0.170667
20170312151124560_SVAKOV-R10_met.fits;1.3475;26500.5;2.80632;0.341333
20170312151031995_SVAKOV-R10_snap.fits;1.52386;26482.9;1.10357;0
20170312151132069_SVAKOV-R10_snap.fits;1.44076;26543;1.4921;0
20170312151249893_SVAKOV-R10_met.fits;1.43462;26485.8;5.11051;0.170667
20170312151302693_SVAKOV-R10_met.fits;1.54664;26509.3;3.55166;0.341333
20170312151232144_SVAKOV-R10_snap.fits;1.60967;26465.3;1.36786;0
20170312151416592_SVAKOV-R10_met.fits;1.41489;26532.7;3.62616;0.341333
20170312151332219_SVAKOV-R10_snap.fits;1.58204;26471.2;1.32363;0
20170312151432293_SVAKOV-R10_snap.fits;1.28478;26472.7;1.14434;0
20170312151536123_SVAKOV-R10_met.fits;1.53484;26493.2;3.72176;0.170667
20170312151532368_SVAKOV-R10_snap.fits;1.4549;26541.5;1.15559;0
20170312151633637_SVAKOV-R10_met.fits;1.37204;26506.3;35.737;1.19467
20170312151632443_SVAKOV-R10_snap.fits;1.37665;26544.4;1.23026;0
20170312151732517_SVAKOV-R10_snap.fits;1.52786;26506.3;1.29224;0
20170312151832592_SVAKOV-R10_snap.fits;1.41525;26528.3;1.47409;0
20170312151932667_SVAKOV-R10_snap.fits;1.52502;26500.5;1.37044;0
20170312152032741_SVAKOV-R10_snap.fits;1.29723;26452.1;1.0543;0
20170312152132816_SVAKOV-R10_snap.fits;1.4625;26480;1.04253;0
20170312152232891_SVAKOV-R10_snap.fits;1.45089;26522.5;1.3188;0
20170312152357883_SVAKOV-R10_met.fits;1.32821;26502;4.06272;0.341333
20170312152332965_SVAKOV-R10_snap.fits;1.33125;26453.6;1.26702;0
20170312152433040_SVAKOV-R10_snap.fits;1.48508;26521;1.03841;0
20170312152533115_SVAKOV-R10_snap.fits;1.58153;26509.3;1.68512;0
20170312152723365_SVAKOV-R10_met.fits;1.6053;26515.1;4.18495;0.512
20170312152633189_SVAKOV-R10_snap.fits;1.65737;26475.6;1.67351;0
20170312152733264_SVAKOV-R10_snap.fits;1.70784;26534.2;1.87117;0
20170312152833339_SVAKOV-R10_snap.fits;1.67117;26488.8;0.811041;0
20170312152933413_SVAKOV-R10_snap.fits;1.30417;26523.9;1.16248;0
20170312153033488_SVAKOV-R10_snap.fits;1.44129;26531.2;1.19247;0
20170312153133563_SVAKOV-R10_snap.fits;1.58734;26477.1;1.19382;0
20170312153233637_SVAKOV-R10_snap.fits;1.65412;26487.3;1.31465;0
20170312153333712_SVAKOV-R10_snap.fits;1.45334;26503.4;1.36566;0
20170312153433787_SVAKOV-R10_snap.fits;1.43394;26482.9;1.42769;0
20170312153533861_SVAKOV-R10_snap.fits;1.49503;26502;0.980849;0
20170312153633936_SVAKOV-R10_snap.fits;1.59313;26506.3;1.22672;0
20170312153819579_SVAKOV-R10_met.fits;1.63714;26493.2;28.9394;0.682667
20170312153734011_SVAKOV-R10_snap.fits;1.36144;26494.6;6.04993;0
20170312153829136_SVAKOV-R10_met.fits;1.6363;26497.6;13.2727;0.512
20170312153834085_SVAKOV-R10_snap.fits;1.50127;26469.7;0.940618;0
20170312153934160_SVAKOV-R10_snap.fits;1.30865;26465.3;1.06764;0
20170312154034235_SVAKOV-R10_snap.fits;1.46927;26534.2;1.59949;0
20170312154225339_SVAKOV-R10_met.fits;1.6756;26503.4;7.14833;0.512
20170312154134309_SVAKOV-R10_snap.fits;1.60423;26471.2;1.50372;0
20170312154234384_SVAKOV-R10_snap.fits;1.7208;26503.4;1.08026;0
20170312154334459_SVAKOV-R10_snap.fits;1.35078;26484.4;1.36245;0
20170312154434533_SVAKOV-R10_snap.fits;1.32605;26466.8;1.26984;0
20170312154534608_SVAKOV-R10_snap.fits;1.42363;26515.1;1.23969;0
20170312154634683_SVAKOV-R10_snap.fits;1.43834;26540;1.07863;0
20170312154755749_SVAKOV-R10_met.fits;1.22918;26500.5;3.35496;0.341333
20170312154734757_SVAKOV-R10_snap.fits;1.38166;26485.8;1.16762;0
20170312154834832_SVAKOV-R10_snap.fits;1.37339;26481.4;1.40368;0
20170312154934907_SVAKOV-R10_snap.fits;1.18981;26543;0.93711;0
20170312155034981_SVAKOV-R10_snap.fits;1.55002;26532.7;1.11933;0
20170312155226597_SVAKOV-R10_met.fits;1.47378;26502;3.34558;0.341333
20170312155135056_SVAKOV-R10_snap.fits;1.34716;26494.6;1.22248;0
20170312155235131_SVAKOV-R10_snap.fits;1.64382;26472.7;1.15155;0
20170312155335205_SVAKOV-R10_snap.fits;1.35179;26506.3;1.53326;0
20170312155435280_SVAKOV-R10_snap.fits;1.71218;26516.6;1.27591;0
20170312155535355_SVAKOV-R10_snap.fits;1.79289;26484.4;1.58304;0
20170312155635429_SVAKOV-R10_snap.fits;1.40051;26523.9;1.62559;0
20170312155735504_SVAKOV-R10_snap.fits;2.02324;26484.4;1.21901;0
20170312155917733_SVAKOV-R10_met.fits;2.00792;26491.7;6.95312;0.341333
20170312155835579_SVAKOV-R10_snap.fits;1.69489;26453.6;1.50015;0
20170312155935653_SVAKOV-R10_snap.fits;1.65973;26485.8;1.17484;0
