#timestamp,LO_Frequency 
1489309215.0,286046998.1
1489309216.0,286046998.1
1489309235.9,286047001.5
1489309255.8,286047000.1
1489309275.8,286046999.7
1489309295.7,286047001.9
1489309315.7,286047000.0
1489309335.6,286047000.9
1489309355.5,286046998.4
1489309375.5,286047002.4
1489309395.4,286046998.6
1489309415.3,286047002.8
1489309435.3,286046998.9
1489309455.2,286047001.2
1489309475.2,286046999.1
1489309495.1,286047000.9
1489309515.0,286046998.3
1489309516.0,286046998.3
1489309535.9,286047001.6
1489309555.8,286047002.3
1489309575.8,286046996.5
1489309595.7,286047001.5
1489309615.6,286047000.3
1489309635.6,286047000.7
1489309655.5,286047001.1
1489309675.5,286046998.4
1489309695.4,286047001.9
1489309715.3,286046998.8
1489309735.3,286046998.4
1489309755.2,286047002.7
1489309775.2,286046998.1
1489309795.1,286047002.2
1489309815.1,286047002.7
1489309816.0,286047002.7
1489309835.0,286046995.1
1489309835.9,286046995.1
1489309855.9,286047004.6
1489309875.8,286046999.8
1489309895.7,286046999.8
1489309915.7,286046999.8
1489309935.6,286047002.7
1489309955.6,286046998.5
1489309975.5,286047000.2
1489309995.4,286047001.1
1489310015.4,286046998.5
1489310035.3,286046998.5
1489310055.3,286047002.5
1489310075.2,286046998.5
1489310095.1,286047000.5
1489310115.1,286046998.5
1489310116.0,286046998.5
1489310135.0,286047002.1
1489310135.9,286047002.1
1489310155.9,286046997.4
1489310175.8,286047000.6
1489310195.8,286046998.8
1489310215.7,286046998.5
1489310235.6,286046999.9
1489310255.6,286046999.9
1489310275.5,286047001.9
1489310295.5,286046998.3
1489310315.4,286047002.8
1489310335.3,286046998.8
1489310355.3,286047000.7
1489310375.2,286046998.2
1489310395.1,286046998.6
1489310415.1,286047002.7
1489310416.0,286047002.7
1489310435.0,286046997.1
1489310436.0,286046997.1
1489310455.9,286047004.2
1489310475.8,286046996.5
1489310495.8,286046998.8
1489310515.7,286047001.0
1489310535.6,286046998.7
1489310555.6,286046999.3
1489310575.5,286047001.1
1489310595.5,286046998.9
1489310615.4,286046999.9
1489310635.3,286047002.0
1489310655.3,286047001.1
1489310675.2,286046998.8
1489310695.2,286047001.2
1489310715.1,286046999.0
1489310735.0,286046998.4
1489310736.0,286046998.4
1489310755.9,286047002.5
1489310775.8,286046999.1
1489310795.8,286046998.4
1489310815.7,286046999.8
1489310835.6,286046999.7
1489310855.6,286047002.3
1489310875.5,286047001.1
1489310895.5,286046998.8
1489310915.4,286047001.0
1489310935.3,286046999.4
1489310955.3,286046998.9
1489310975.2,286047001.2
1489310995.2,286046999.0
1489311015.1,286047000.7
1489311035.0,286046997.3
1489311035.9,286046997.3
1489311055.9,286047003.3
1489311075.8,286047000.4
1489311095.8,286046998.7
1489311115.7,286047000.9
1489311135.6,286046999.3
1489311155.6,286046998.4
1489311175.5,286047000.0
1489311195.5,286047000.2
1489311215.4,286047000.2
1489311235.3,286046998.5
1489311255.3,286047000.1
1489311275.2,286047002.1
1489311295.1,286047000.8
1489311315.1,286046999.0
1489311316.0,286046999.0
1489311335.0,286046999.9
1489311336.0,286046999.9
1489311355.9,286047002.5
1489311375.8,286046998.2
1489311395.8,286047000.5
1489311415.7,286047001.1
1489311435.6,286046999.4
1489311455.6,286046998.3
1489311475.5,286047000.9
1489311495.4,286046998.8
1489311515.4,286047000.4
1489311535.3,286047001.0
1489311555.3,286046998.8
1489311575.2,286047001.1
1489311595.1,286046999.2
1489311615.1,286047000.5
1489311616.0,286047000.5
1489311635.0,286047001.0
1489311635.9,286047001.0
1489311655.9,286046999.2
1489311675.8,286046999.5
1489311695.7,286046998.2
1489311715.7,286047002.0
1489311735.6,286047000.2
1489311755.6,286047002.8
1489311775.5,286046999.0
1489311795.4,286047000.9
1489311815.4,286046999.6
1489311835.3,286046998.9
1489311855.2,286046998.6
1489311875.2,286047000.4
1489311895.1,286047000.1
1489311915.1,286047000.6
1489311916.0,286047000.6
1489311935.0,286046998.9
1489311935.9,286046998.9
1489311955.9,286047000.5
1489311975.8,286047000.9
1489311995.7,286046998.5
1489312015.7,286047000.2
1489312035.6,286046999.8
1489312055.6,286047000.0
1489312075.5,286047000.1
1489312095.4,286047000.0
1489312115.4,286047002.8
1489312135.3,286046997.6
1489312155.2,286047001.0
1489312175.2,286046998.6
1489312195.1,286046999.7
1489312215.1,286047001.9
1489312216.0,286047001.9
1489312235.0,286046999.4
1489312235.9,286046999.4
1489312255.9,286046998.2
1489312275.8,286047002.2
1489312295.7,286047000.8
1489312315.7,286046999.1
1489312335.6,286047000.9
1489312355.5,286046998.5
1489312375.5,286047000.1
1489312395.4,286047002.1
1489312415.4,286046998.4
1489312435.3,286046999.7
1489312455.2,286047002.6
1489312475.2,286046996.5
1489312495.1,286047002.4
1489312515.0,286047000.7
1489312516.0,286047000.7
1489312535.9,286046996.9
1489312555.8,286047000.1
1489312575.8,286047000.3
1489312595.7,286047002.8
1489312615.6,286046998.8
1489312635.6,286047001.1
1489312655.5,286046998.1
1489312675.5,286047001.7
1489312695.4,286047002.6
1489312715.3,286046998.9
1489312735.3,286046998.5
1489312755.2,286047002.8
1489312775.1,286046999.3
1489312795.1,286046997.0
1489312796.0,286046997.0
