#timestamp,LO_Frequency 
1489330815.1,286047001.2
1489330816.0,286047001.2
1489330835.0,286046997.0
1489330836.0,286046997.0
1489330855.9,286047003.7
1489330875.8,286046998.3
1489330895.8,286046999.8
1489330915.7,286047002.5
1489330935.7,286046996.8
1489330955.6,286046998.3
1489330975.5,286047002.5
1489330995.5,286047000.2
1489331015.4,286047000.1
1489331035.4,286047000.0
1489331055.3,286046998.9
1489331075.2,286047001.0
1489331095.2,286047000.0
1489331115.1,286047000.2
1489331135.1,286047001.4
1489331136.0,286047001.4
1489331155.0,286046999.1
1489331155.9,286046999.1
1489331175.9,286046999.0
1489331195.8,286046998.3
1489331215.8,286047001.1
1489331235.7,286046998.7
1489331255.6,286047001.9
1489331275.6,286047000.8
1489331295.5,286046998.6
1489331315.5,286047000.1
1489331335.4,286046998.5
1489331355.3,286047004.4
1489331375.3,286046997.9
1489331395.2,286046999.1
1489331415.2,286047001.0
1489331435.1,286047001.0
1489331455.0,286046998.4
1489331456.0,286046998.4
1489331475.9,286047002.5
1489331495.8,286047001.0
1489331515.8,286046998.3
1489331535.7,286047002.5
1489331555.7,286047001.0
1489331575.6,286046999.6
1489331595.5,286046996.5
1489331615.5,286046998.1
1489331635.4,286047002.3
1489331655.4,286047002.8
1489331675.3,286047001.2
1489331695.2,286046997.9
1489331715.2,286046996.8
1489331735.1,286047001.9
1489331755.0,286046999.8
1489331756.0,286046999.8
1489331775.9,286047002.8
1489331795.8,286046999.9
1489331815.8,286047001.1
1489331835.7,286046998.7
1489331855.7,286047002.3
1489331875.6,286046998.9
1489331895.6,286047001.2
1489331915.5,286046999.3
1489331935.4,286046998.3
1489331955.4,286047001.8
1489331975.3,286046999.4
1489331995.3,286046996.8
1489332015.2,286046998.2
1489332035.1,286047002.4
1489332055.1,286047000.5
1489332056.0,286047000.5
1489332075.0,286047001.2
1489332075.9,286047001.2
1489332095.9,286046998.9
1489332115.8,286047000.2
1489332135.8,286047002.2
1489332155.7,286047000.6
1489332175.6,286047000.7
1489332195.6,286047001.2
1489332215.5,286046995.5
1489332235.5,286046999.6
1489332255.4,286046996.2
1489332275.4,286046998.6
1489332295.3,286047001.7
1489332315.2,286047004.3
1489332335.2,286046997.1
1489332355.1,286046998.4
1489332375.1,286046998.1
1489332376.0,286046998.1
1489332395.0,286047001.4
1489332395.9,286047001.4
1489332415.9,286047000.6
1489332435.8,286047001.5
1489332455.7,286047001.9
1489332475.7,286046999.7
1489332495.6,286047000.2
1489332515.6,286047002.4
1489332535.5,286046999.6
1489332555.4,286046997.3
1489332575.4,286047002.8
1489332595.3,286046998.5
1489332615.3,286047000.7
1489332635.2,286046998.8
1489332655.1,286047001.2
1489332675.1,286046998.8
1489332676.0,286046998.8
1489332695.0,286047002.1
1489332696.0,286047002.1
1489332715.9,286046998.8
1489332735.8,286046999.9
1489332755.8,286047001.8
1489332775.7,286047002.1
1489332795.7,286047000.3
1489332815.6,286047000.1
1489332835.5,286047000.6
1489332855.5,286047000.6
1489332875.4,286047001.1
1489332895.4,286046998.6
1489332915.3,286047000.4
1489332935.2,286047000.1
1489332955.2,286046999.8
1489332975.1,286047000.1
1489332995.1,286047001.0
1489332996.0,286047001.0
1489333015.0,286046997.1
1489333015.9,286046997.1
1489333035.9,286047002.1
1489333055.8,286047000.6
1489333075.8,286047000.0
1489333095.7,286047000.1
1489333115.6,286046999.9
1489333135.6,286046999.8
1489333155.5,286046998.5
1489333175.5,286046999.9
1489333195.4,286047000.1
1489333215.3,286047000.9
1489333235.3,286046999.6
1489333255.2,286046997.1
1489333275.2,286047000.7
1489333295.1,286046998.2
1489333315.0,286047000.4
1489333316.0,286047000.4
1489333335.9,286047000.0
1489333355.8,286047001.0
1489333375.8,286047001.2
1489333395.7,286046998.9
1489333415.7,286046998.4
1489333435.6,286047000.3
1489333455.6,286047000.5
1489333475.5,286047001.2
1489333495.4,286046999.3
1489333515.4,286046998.7
1489333535.3,286046999.3
1489333555.3,286046998.8
1489333575.2,286046998.1
1489333595.1,286046999.8
1489333615.1,286047002.5
1489333616.0,286047002.5
1489333635.0,286046997.9
1489333636.0,286046997.9
1489333655.9,286047000.3
1489333675.8,286047000.4
1489333695.8,286047001.2
1489333715.7,286046999.0
1489333735.7,286046998.9
1489333755.6,286046998.2
1489333775.5,286047001.6
1489333795.5,286047001.8
1489333815.4,286047000.4
1489333835.4,286047001.2
1489333855.3,286046996.5
1489333875.2,286047002.4
1489333895.2,286046999.3
1489333915.1,286047001.0
1489333935.1,286047000.7
1489333936.0,286047000.7
1489333955.0,286046997.8
1489333955.9,286046997.8
1489333975.9,286047000.0
1489333995.8,286047000.1
1489334015.8,286047001.0
1489334035.7,286046998.9
1489334055.6,286047000.9
1489334075.6,286046999.0
1489334095.5,286046997.0
1489334115.5,286046998.3
1489334135.4,286047006.0
1489334155.3,286046998.6
1489334175.3,286047002.7
1489334195.2,286046998.4
1489334215.2,286046999.9
1489334235.1,286047000.6
1489334255.0,286046998.2
1489334256.0,286046998.2
1489334275.9,286047003.8
1489334295.8,286046998.3
1489334315.8,286046998.1
1489334335.7,286047000.6
1489334355.7,286047000.9
1489334375.6,286047000.4
1489334395.6,286047002.5
