#timestamp,LO_Frequency 
1489305615.0,286047001.3
1489305616.0,286047001.3
1489305635.9,286047000.1
1489305655.8,286047000.4
1489305675.8,286046998.8
1489305695.7,286047001.2
1489305715.7,286046998.6
1489305735.6,286047000.2
1489305755.5,286047000.8
1489305775.5,286046998.1
1489305795.4,286046999.8
1489305815.3,286047002.4
1489305835.3,286046998.8
1489305855.2,286047000.6
1489305875.2,286046998.4
1489305895.1,286047001.9
1489305915.0,286047000.6
1489305916.0,286047000.6
1489305935.9,286046998.9
1489305955.8,286047000.2
1489305975.8,286046999.8
1489305995.7,286046999.9
1489306015.7,286047002.7
1489306035.6,286046999.1
1489306055.5,286047000.9
1489306075.5,286046998.6
1489306095.4,286047002.2
1489306115.3,286047001.2
1489306135.3,286046996.6
1489306155.2,286047002.1
1489306175.2,286046998.6
1489306195.1,286047000.3
1489306215.0,286046998.3
1489306216.0,286046998.3
1489306235.9,286047001.9
1489306255.8,286047000.1
1489306275.8,286047001.5
1489306295.7,286047000.8
1489306315.7,286046998.5
1489306335.6,286046998.2
1489306355.5,286047004.4
1489306375.5,286046997.3
1489306395.4,286046999.7
1489306415.3,286047002.4
1489306435.3,286046998.5
1489306455.2,286047000.3
1489306475.2,286047000.6
1489306495.1,286047000.5
1489306515.0,286047000.4
1489306516.0,286047000.4
1489306535.9,286047001.0
1489306555.8,286046996.5
1489306575.8,286047001.0
1489306595.7,286046998.6
1489306615.6,286046999.7
1489306635.6,286047002.1
1489306655.5,286046998.3
1489306675.5,286047000.2
1489306695.4,286047002.6
1489306715.3,286046998.8
1489306735.3,286047001.1
1489306755.2,286046999.4
1489306775.2,286047001.2
1489306795.1,286046998.3
1489306815.0,286047000.4
1489306816.0,286047000.4
1489306835.9,286046998.6
1489306855.8,286047000.7
1489306875.8,286046998.7
1489306895.7,286046999.7
1489306915.6,286047002.8
1489306935.6,286047000.4
1489306955.5,286046998.8
1489306975.4,286046998.5
1489306995.4,286047002.7
1489307015.3,286046998.6
1489307035.3,286047000.8
1489307055.2,286046998.2
1489307075.2,286047000.5
1489307095.1,286047000.0
1489307115.0,286047000.3
1489307116.0,286047000.3
1489307135.9,286047000.1
1489307155.8,286047000.4
1489307175.8,286047000.4
1489307195.7,286046999.9
1489307215.6,286047000.1
1489307235.6,286046999.8
1489307255.5,286046999.7
1489307275.4,286047000.3
1489307295.4,286046998.1
1489307315.3,286047000.2
1489307335.3,286047000.6
1489307355.2,286047001.0
1489307375.1,286046998.6
1489307395.1,286047000.3
1489307396.0,286047000.3
1489307415.0,286047000.9
1489307415.9,286047000.9
1489307435.9,286046999.4
1489307455.8,286047000.7
1489307475.8,286046996.5
1489307495.7,286047001.4
1489307515.6,286047002.3
1489307535.6,286047000.7
1489307555.5,286046998.9
1489307575.5,286047000.0
1489307595.4,286047000.4
1489307615.3,286046998.4
1489307635.3,286047000.2
1489307655.2,286047000.9
1489307675.2,286046998.7
1489307695.1,286047001.0
1489307715.0,286046999.0
1489307715.9,286046999.0
1489307735.9,286047002.8
1489307755.8,286046998.1
1489307775.8,286046999.7
1489307795.7,286047000.5
1489307815.6,286047001.1
1489307835.6,286046998.9
1489307855.5,286047000.5
1489307875.4,286046998.3
1489307895.4,286047002.1
1489307915.3,286046998.5
1489307935.3,286047002.5
1489307955.2,286046998.1
1489307975.1,286047001.1
1489307995.1,286046996.7
1489307996.0,286046996.7
1489308015.0,286047005.3
1489308015.9,286047005.3
1489308035.9,286046993.6
1489308055.8,286046999.8
1489308075.8,286047002.5
1489308095.7,286046998.5
1489308115.6,286047000.1
1489308135.6,286047002.2
1489308155.5,286047000.9
1489308175.4,286046999.6
1489308195.4,286046997.2
1489308215.3,286046999.8
1489308235.3,286047000.4
1489308255.2,286046998.1
1489308275.1,286047002.1
1489308295.1,286046998.3
1489308296.0,286046998.3
1489308315.0,286047006.0
1489308315.9,286047006.0
1489308335.9,286046992.0
1489308355.8,286047000.3
1489308375.8,286047001.1
1489308395.7,286046999.2
1489308415.6,286047001.2
1489308435.6,286047000.7
1489308455.5,286046998.4
1489308475.5,286047002.0
1489308495.4,286046999.8
1489308515.3,286047000.8
1489308535.3,286046998.8
1489308555.2,286047000.4
1489308575.2,286046999.9
1489308595.1,286047000.7
1489308615.0,286046998.5
1489308615.9,286046998.5
1489308635.9,286047002.1
1489308655.8,286047000.6
1489308675.8,286046998.9
1489308695.7,286046999.9
1489308715.6,286047000.3
1489308735.6,286046998.6
1489308755.5,286046999.8
1489308775.5,286047002.2
1489308795.4,286047000.8
1489308815.3,286046998.9
1489308835.3,286046998.9
1489308855.2,286047001.1
1489308875.1,286046998.3
1489308895.1,286047001.5
1489308896.0,286047001.5
1489308915.0,286047000.5
1489308916.0,286047000.5
1489308935.9,286046998.4
1489308955.8,286047000.0
1489308975.8,286047000.3
1489308995.7,286047000.8
1489309015.6,286046996.6
1489309035.6,286046999.7
1489309055.5,286047002.2
1489309075.5,286047001.0
1489309095.4,286047000.7
1489309115.3,286046998.1
1489309135.3,286047001.6
1489309155.2,286047000.8
1489309175.1,286046998.2
1489309195.1,286046999.9
1489309196.0,286046999.9
