#timestamp,LO_Frequency 
1489327215.5,286046999.2
1489327235.4,286046998.5
1489327255.4,286047000.0
1489327275.3,286047001.1
1489327295.2,286046996.2
1489327315.2,286046999.7
1489327335.1,286047004.3
1489327355.0,286046999.3
1489327356.0,286046999.3
1489327375.9,286046999.1
1489327395.8,286046999.6
1489327415.8,286046998.7
1489327435.7,286047002.6
1489327455.6,286046998.3
1489327475.6,286047002.1
1489327495.5,286046998.1
1489327515.5,286047004.0
1489327535.4,286046998.3
1489327555.4,286047000.0
1489327575.3,286047002.5
1489327595.2,286046999.3
1489327615.2,286046999.3
1489327635.1,286047001.0
1489327655.1,286046999.3
1489327656.0,286046999.3
1489327675.0,286047002.7
1489327675.9,286047002.7
1489327695.9,286046993.5
1489327715.8,286047000.6
1489327735.8,286046999.0
1489327755.7,286047000.6
1489327775.6,286047000.9
1489327795.6,286047001.0
1489327815.5,286046996.6
1489327835.5,286047001.5
1489327855.4,286047003.4
1489327875.3,286046998.6
1489327895.3,286046999.8
1489327915.2,286047000.5
1489327935.2,286046998.2
1489327955.1,286046999.7
1489327975.0,286047000.1
1489327976.0,286047000.1
1489327995.9,286046999.9
1489328015.8,286047000.8
1489328035.8,286046998.4
1489328055.7,286047002.1
1489328075.7,286047000.3
1489328095.6,286047000.9
1489328115.5,286046999.1
1489328135.5,286046997.0
1489328155.4,286047000.0
1489328175.3,286047001.9
1489328195.3,286047000.8
1489328215.2,286046995.1
1489328235.2,286047000.1
1489328255.1,286047001.5
1489328275.0,286047002.2
1489328275.9,286047002.2
1489328295.9,286046997.9
1489328315.2,286046998.9
1489328335.2,286047002.2
1489328355.1,286046998.4
1489328375.0,286047002.7
1489328376.0,286047002.7
1489328395.9,286046995.3
1489328415.8,286047001.5
1489328435.8,286047002.4
1489328455.7,286046998.3
1489328475.7,286046998.5
1489328495.6,286047001.0
1489328515.5,286046998.7
1489328535.5,286047002.8
1489328555.4,286046998.6
1489328575.4,286046998.4
1489328595.3,286047002.2
1489328615.3,286046999.6
1489328635.2,286046996.7
1489328655.1,286047001.9
1489328675.1,286046999.9
1489328676.0,286046999.9
1489328695.0,286047002.0
1489328696.0,286047002.0
1489328715.9,286046997.0
1489328735.8,286047000.6
1489328755.8,286047001.0
1489328775.7,286047001.1
1489328795.6,286047000.4
1489328815.6,286046998.3
1489328835.5,286047002.7
1489328855.5,286046999.6
1489328875.4,286046998.6
1489328895.3,286047001.2
1489328915.3,286046998.5
1489328935.2,286047000.3
1489328955.2,286047000.3
1489328975.1,286047000.1
1489328995.0,286047000.3
1489328995.9,286047000.3
1489329015.9,286047000.9
1489329035.8,286046997.1
1489329055.8,286047000.2
1489329075.7,286046999.8
1489329095.6,286047002.7
1489329115.6,286046998.6
1489329135.5,286046998.1
1489329155.5,286047002.5
1489329175.4,286047000.1
1489329195.3,286046999.9
1489329215.3,286047002.7
1489329235.2,286047000.7
1489329255.2,286046999.3
1489329275.1,286046998.4
1489329295.0,286047002.8
1489329296.0,286047002.8
1489329315.9,286046996.0
1489329335.8,286047001.2
1489329355.8,286046997.3
1489329375.7,286047000.9
1489329395.6,286047000.2
1489329415.6,286047000.7
1489329435.5,286046998.1
1489329455.5,286046999.8
1489329475.4,286047002.8
1489329495.3,286046999.2
1489329515.3,286046997.9
1489329535.2,286046996.5
1489329555.2,286046999.7
1489329575.1,286047002.6
1489329595.0,286047002.6
1489329596.0,286047002.6
1489329615.9,286046996.7
1489329635.8,286047002.5
1489329655.8,286046998.2
1489329675.7,286046999.9
1489329695.7,286046998.2
1489329715.6,286047001.5
1489329735.5,286046998.7
1489329755.5,286047000.5
1489329775.4,286047000.3
1489329795.4,286047000.6
1489329815.3,286046998.9
1489329835.2,286047000.2
1489329855.2,286047000.8
1489329875.1,286046997.1
1489329895.1,286046999.7
1489329896.0,286046999.7
1489329915.0,286047004.4
1489329915.9,286047004.4
1489329935.9,286046996.4
1489329955.8,286046996.6
1489329975.7,286047004.2
1489329995.7,286047001.0
1489330015.6,286046999.0
1489330035.6,286047001.1
1489330055.5,286046998.7
1489330075.4,286046996.8
1489330095.4,286047000.5
1489330115.3,286046999.5
1489330135.3,286046998.3
1489330155.2,286047000.1
1489330175.1,286046999.9
1489330195.1,286047001.7
1489330196.0,286047001.7
1489330215.0,286047002.4
1489330215.9,286047002.4
1489330235.9,286046999.3
1489330255.8,286047000.9
1489330275.8,286047001.2
1489330295.7,286046997.0
1489330315.6,286047001.6
1489330335.6,286047002.5
1489330355.5,286046997.4
1489330375.4,286046999.5
1489330395.4,286046997.8
1489330415.3,286046998.6
1489330435.3,286046999.8
1489330455.2,286047000.5
1489330475.1,286047000.4
1489330495.1,286047000.9
1489330496.0,286047000.9
1489330515.0,286046998.1
1489330516.0,286046998.1
1489330535.9,286047004.0
1489330555.8,286047001.2
1489330575.8,286046997.3
1489330595.7,286047002.7
1489330615.7,286046996.6
1489330635.6,286047004.4
1489330655.5,286046998.9
1489330675.5,286046998.4
1489330695.4,286047000.4
1489330715.4,286047002.8
1489330735.3,286047001.1
1489330755.3,286046997.2
1489330775.2,286047002.8
1489330795.1,286047001.0
