#timestamp,LO_Frequency 
1489348815.2,286047001.5
1489348835.1,286047002.8
1489348855.1,286046998.8
1489348856.0,286046998.8
1489348875.0,286047001.4
1489348876.0,286047001.4
1489348895.3,286046996.6
1489348915.2,286047000.7
1489348935.1,286046999.5
1489348955.1,286046998.9
1489348956.0,286046998.9
1489348975.0,286047002.6
1489348976.0,286047002.6
1489348995.9,286046996.8
1489349015.8,286047000.2
1489349035.8,286047000.3
1489349055.7,286047000.3
1489349075.6,286046999.8
1489349095.6,286046999.9
1489349115.5,286047000.8
1489349135.5,286047001.2
1489349155.4,286046996.6
1489349175.3,286047001.6
1489349195.3,286047000.0
1489349215.2,286047000.3
1489349235.1,286046998.5
1489349255.1,286047001.1
1489349256.0,286047001.1
1489349275.0,286046996.6
1489349275.9,286046996.6
1489349295.9,286047003.7
1489349315.8,286047000.0
1489349335.8,286047001.2
1489349355.7,286046999.6
1489349375.6,286046998.5
1489349395.6,286047000.3
1489349415.5,286047000.3
1489349435.4,286047002.8
1489349455.4,286046999.4
1489349475.3,286046999.6
1489349495.3,286046996.5
1489349515.2,286047002.2
1489349535.1,286047000.2
1489349555.1,286047000.7
1489349556.0,286047000.7
1489349575.0,286046997.7
1489349575.9,286046997.7
1489349595.9,286047002.5
1489349615.8,286046999.1
1489349635.8,286047001.2
1489349655.7,286046998.7
1489349675.6,286047000.1
1489349695.6,286047000.7
1489349715.5,286046998.6
1489349735.4,286047000.2
1489349755.4,286047000.5
1489349775.3,286047000.9
1489349795.3,286046996.7
1489349815.2,286046998.1
1489349835.1,286047002.1
1489349855.1,286046999.9
1489349856.0,286046999.9
1489349875.0,286047002.7
1489349875.9,286047002.7
1489349895.9,286046995.4
1489349915.8,286046999.8
1489349935.7,286047002.6
1489349955.7,286046999.3
1489349975.6,286046998.5
1489349995.6,286047000.2
1489350015.5,286047000.1
1489350035.4,286046999.0
1489350055.4,286046997.6
1489350075.3,286046997.6
1489350095.2,286046999.0
1489350115.2,286046998.1
1489350135.1,286047004.4
1489350155.1,286046998.7
1489350156.0,286046998.7
1489350175.0,286046999.9
1489350175.9,286046999.9
1489350195.9,286046999.1
1489350215.8,286046996.7
1489350235.7,286047000.6
1489350255.7,286047001.0
1489350275.6,286046996.6
1489350295.6,286047005.5
1489350315.5,286047002.8
1489350335.4,286046999.1
1489350355.4,286046999.8
1489350375.3,286046999.0
1489350395.2,286047000.9
1489350415.2,286046997.4
1489350435.1,286046998.3
1489350455.1,286047001.6
1489350456.0,286047001.6
1489350475.0,286046996.8
1489350475.9,286046996.8
1489350495.5,286047003.1
1489350515.5,286047002.2
1489350535.4,286046998.3
1489350555.3,286047003.8
1489350575.3,286047000.6
1489350595.2,286046996.5
1489350615.1,286047001.8
1489350635.1,286047003.7
1489350636.0,286047003.7
1489350655.0,286046997.1
1489350656.0,286046997.1
1489350675.9,286047001.3
1489350695.8,286047000.4
1489350715.8,286047000.0
1489350735.7,286047002.3
1489350755.6,286047002.8
1489350775.6,286047000.5
1489350795.5,286046998.9
1489350815.5,286046997.0
1489350835.4,286047000.0
1489350855.3,286047000.3
1489350875.3,286046998.2
1489350895.2,286047002.5
1489350915.2,286046999.2
1489350935.1,286047002.8
1489350955.0,286047000.5
1489350956.0,286047000.5
1489350975.9,286046997.8
1489350995.8,286046999.6
1489351015.8,286046999.6
1489351035.7,286046998.6
1489351055.6,286047002.3
1489351075.6,286047000.0
1489351095.5,286047001.5
1489351115.5,286047003.2
1489351135.4,286047002.4
1489351155.3,286046998.8
1489351175.3,286046999.1
1489351195.2,286046999.6
1489351215.1,286046998.3
1489351235.1,286047002.7
1489351236.0,286047002.7
1489351255.0,286046994.5
1489351256.0,286046994.5
1489351275.9,286047004.0
1489351295.8,286047001.1
1489351315.8,286047000.7
1489351335.7,286046998.9
1489351355.6,286047001.2
1489351375.6,286046997.3
1489351395.5,286047002.7
1489351415.5,286046996.5
1489351435.4,286047002.7
1489351455.3,286046996.8
1489351475.3,286046998.2
1489351495.2,286047000.1
1489351515.2,286047002.1
1489351535.1,286047001.1
1489351555.0,286046999.1
1489351555.9,286046999.1
1489351575.9,286047002.8
1489351595.8,286046999.2
1489351615.8,286047000.2
1489351635.7,286047002.8
1489351655.6,286046996.9
1489351675.6,286046998.1
1489351695.5,286047000.1
1489351715.5,286047002.7
1489351735.4,286046998.5
1489351755.3,286047002.0
1489351775.3,286047000.1
1489351795.2,286047000.5
1489351815.1,286046999.8
1489351835.1,286047001.6
1489351836.0,286047001.6
1489351855.0,286047001.0
1489351856.0,286047001.0
1489351875.9,286046997.1
1489351895.8,286046998.5
1489351915.8,286047001.4
1489351935.7,286047000.7
1489351955.6,286046998.4
1489351975.6,286047001.2
1489351995.5,286046997.7
1489352015.5,286047000.6
1489352035.4,286046998.6
1489352055.3,286047002.5
1489352075.3,286046998.4
1489352095.2,286047000.6
1489352115.2,286047001.2
1489352135.1,286046999.1
1489352155.0,286046996.9
1489352155.9,286046996.9
1489352175.9,286047002.9
1489352195.8,286047000.1
1489352215.8,286047002.5
1489352235.7,286047000.8
1489352255.6,286046998.6
1489352275.6,286047002.7
1489352295.5,286046997.0
1489352315.4,286047000.2
1489352335.4,286047002.4
1489352355.3,286046998.2
1489352375.3,286047002.0
1489352395.2,286046998.3
