#timestamp,LO_Frequency 
1489334415.5,286046998.7
1489334435.4,286046999.8
1489334455.4,286047002.5
1489334475.3,286046997.1
1489334495.3,286046998.7
1489334515.2,286046999.6
1489334535.1,286046997.4
1489334555.1,286046999.8
1489334556.0,286046999.8
1489334575.0,286047002.6
1489334576.0,286047002.6
1489334595.9,286046997.4
1489334615.8,286047000.0
1489334635.8,286047002.6
1489334655.7,286046999.1
1489334675.7,286047001.1
1489334695.6,286046997.0
1489334715.5,286047000.8
1489334735.5,286046999.4
1489334755.4,286047002.3
1489334775.4,286047000.8
1489334795.3,286047000.0
1489334815.2,286046998.2
1489334835.2,286046999.8
1489334855.1,286047000.0
1489334875.1,286046999.9
1489334876.0,286046999.9
1489334895.0,286047001.7
1489334895.9,286047001.7
1489334915.9,286047000.4
1489334935.8,286047000.5
1489334955.8,286046999.1
1489334975.7,286046998.6
1489334995.7,286047002.0
1489335015.6,286046999.7
1489335035.5,286047002.6
1489335055.5,286047001.1
1489335075.4,286046996.5
1489335095.4,286047001.6
1489335115.3,286047003.5
1489335135.2,286047000.7
1489335155.2,286047000.1
1489335175.1,286047001.2
1489335195.1,286047000.5
1489335196.0,286047000.5
1489335215.0,286047000.5
1489335215.9,286047000.5
1489335235.9,286046999.1
1489335255.8,286046998.7
1489335275.7,286047000.6
1489335295.7,286047000.7
1489335315.6,286047000.4
1489335335.6,286047001.1
1489335355.5,286046997.0
1489335375.4,286046998.4
1489335395.4,286047002.8
1489335415.3,286046996.7
1489335435.3,286047000.8
1489335455.2,286046999.2
1489335475.1,286046996.6
1489335495.1,286047000.5
1489335496.0,286047000.5
1489335515.0,286047001.1
1489335516.0,286047001.1
1489335535.9,286046997.8
1489335555.8,286047000.4
1489335575.8,286047000.3
1489335595.7,286047000.5
1489335615.7,286047001.0
1489335635.6,286046999.3
1489335655.5,286046998.3
1489335675.5,286047002.2
1489335695.4,286047001.1
1489335715.4,286046998.7
1489335735.3,286046998.2
1489335755.3,286047000.7
1489335775.2,286047001.2
1489335795.1,286046997.6
1489335815.1,286047000.9
1489335816.0,286047000.9
1489335835.0,286047002.8
1489335835.9,286047002.8
1489335855.9,286046996.8
1489335875.8,286047001.7
1489335895.8,286046999.7
1489335915.7,286047001.4
1489335935.7,286047002.3
1489335955.6,286047000.8
1489335975.5,286046998.8
1489335995.5,286046998.5
1489336015.4,286047002.0
1489336035.4,286046998.8
1489336055.3,286047000.9
1489336075.2,286046996.5
1489336095.2,286047000.9
1489336115.1,286047000.9
1489336135.1,286046999.6
1489336136.0,286046999.6
1489336155.0,286046999.6
1489336155.9,286046999.6
1489336175.9,286047000.4
1489336195.8,286046998.7
1489336215.8,286047001.0
1489336235.7,286046999.4
1489336255.6,286046996.5
1489336275.6,286047001.8
1489336295.5,286047002.3
1489336315.5,286046998.8
1489336335.4,286046998.8
1489336355.3,286047000.1
1489336375.3,286046999.9
1489336395.2,286047001.7
1489336415.2,286046999.7
1489336435.1,286047001.4
1489336455.0,286046998.5
1489336456.0,286046998.5
1489336475.9,286047001.7
1489336495.8,286047002.7
1489336515.8,286046998.6
1489336535.7,286047000.3
1489336555.7,286047001.0
1489336575.6,286046999.2
1489336595.5,286046998.8
1489336615.5,286047002.3
1489336635.4,286046998.7
1489336655.4,286046998.1
1489336675.3,286047002.6
1489336695.2,286046999.0
1489336715.2,286047000.9
1489336735.1,286046998.5
1489336755.1,286047001.2
1489336756.0,286047001.2
1489336775.0,286046999.1
1489336775.9,286046999.1
1489336795.9,286047002.2
1489336815.8,286047002.6
1489336835.8,286046999.9
1489336855.7,286047000.0
1489336875.6,286047002.4
1489336895.6,286046998.9
1489336915.5,286046999.6
1489336935.5,286046995.2
1489336955.4,286047000.0
1489336975.3,286047000.5
1489336995.3,286047002.7
1489337015.2,286047000.5
1489337035.2,286047002.7
1489337055.1,286046996.8
1489337075.1,286047001.0
1489337076.0,286047001.0
1489337095.0,286046997.4
1489337095.9,286046997.4
1489337115.9,286047002.5
1489337135.8,286047001.2
1489337155.7,286046996.7
1489337175.7,286046998.2
1489337195.6,286047002.0
1489337215.6,286046998.5
1489337235.5,286047002.8
1489337255.4,286047000.2
1489337275.4,286047003.9
1489337295.3,286046998.7
1489337315.2,286046998.9
1489337335.2,286046996.9
1489337355.1,286047000.4
1489337375.1,286046999.6
1489337376.0,286046999.6
1489337395.0,286046998.5
1489337395.9,286046998.5
1489337415.9,286047002.0
1489337435.8,286046998.7
1489337455.8,286047000.7
1489337475.7,286047000.3
1489337495.6,286046998.5
1489337515.6,286047002.5
1489337535.5,286046998.4
1489337555.5,286047002.4
1489337575.4,286047001.9
1489337595.3,286047002.3
1489337615.3,286046996.6
1489337635.2,286047001.5
1489337655.2,286046999.8
1489337675.1,286047000.2
1489337695.0,286047000.9
1489337696.0,286047000.9
1489337715.9,286046999.3
1489337735.8,286046996.8
1489337755.8,286047002.3
1489337775.7,286046999.1
1489337795.7,286047000.4
1489337815.6,286047001.1
1489337835.5,286046998.5
1489337855.5,286047002.8
1489337875.4,286046999.1
1489337895.4,286047000.0
1489337915.3,286046998.5
1489337935.3,286047000.3
1489337955.2,286047000.7
1489337975.1,286047000.5
1489337995.1,286047002.3
1489337996.0,286047002.3
