#timestamp,LO_Frequency 
1489338015.0,286046996.8
1489338015.9,286046996.8
1489338035.9,286047006.0
1489338055.8,286046999.9
1489338075.8,286046999.9
1489338095.7,286046998.7
1489338115.6,286047000.6
1489338135.6,286046999.0
1489338155.5,286046998.6
1489338175.5,286046998.4
1489338195.4,286046999.9
1489338215.4,286047002.4
1489338235.3,286046998.3
1489338255.2,286046998.1
1489338275.2,286047002.5
1489338295.1,286047000.8
1489338315.1,286046999.9
1489338316.0,286046999.9
1489338335.0,286047004.4
1489338335.9,286047004.4
1489338355.9,286046992.0
1489338375.8,286047003.9
1489338395.8,286047002.7
1489338415.7,286046998.7
1489338435.6,286046998.6
1489338455.6,286047001.8
1489338475.5,286047000.6
1489338495.5,286047001.2
1489338515.4,286046997.7
1489338535.3,286046999.2
1489338555.3,286046996.8
1489338575.2,286047002.2
1489338595.2,286046998.4
1489338615.1,286047001.9
1489338635.0,286047000.3
1489338636.0,286047000.3
1489338655.9,286047000.6
1489338675.8,286046998.7
1489338695.8,286047000.9
1489338715.7,286046999.0
1489338735.6,286046998.7
1489338755.6,286047002.5
1489338775.5,286046998.1
1489338795.5,286046999.8
1489338815.4,286047001.9
1489338835.3,286046999.6
1489338855.3,286046998.6
1489338875.2,286047000.2
1489338895.2,286047002.2
1489338915.1,286046999.7
1489338935.0,286047002.6
1489338935.9,286047002.6
1489338955.9,286046995.7
1489338975.8,286046998.5
1489338995.8,286047000.4
1489339015.7,286046999.4
1489339035.6,286046998.3
1489339055.6,286046998.4
1489339075.5,286047000.1
1489339095.4,286046999.8
1489339115.4,286047000.1
1489339135.3,286047001.2
1489339155.3,286046998.3
1489339175.2,286047000.5
1489339195.1,286046998.4
1489339215.1,286047000.6
1489339216.0,286047000.6
1489339235.0,308445.4
1489339236.0,308445.4
1489339255.9,6132615.3
1489339275.8,9999983.5
1489339295.8,286047031.2
1489339315.7,286046998.6
1489339335.7,286046996.9
1489339355.6,286046996.7
1489339375.5,286047000.7
1489339395.5,286046997.5
1489339415.4,286046996.5
1489339435.4,286046999.8
1489339455.3,286047002.7
1489339475.2,286046994.9
1489339495.2,286047002.8
1489339515.1,286046998.7
1489339535.0,286047000.3
1489339536.0,286047000.3
1489339555.9,286046998.5
1489339575.8,286046998.2
1489339595.8,286047002.4
1489339615.7,286046999.6
1489339635.6,286047000.9
1489339655.6,286046998.8
1489339675.5,286047002.2
1489339695.5,286046999.5
1489339715.4,286046999.0
1489339735.3,286046997.1
1489339755.3,286047006.0
1489339775.2,286047003.2
1489339795.2,286047003.8
1489339815.1,286047000.0
1489339835.0,286047000.0
1489339835.9,286047000.0
1489339855.9,286046999.7
1489339875.8,286047002.7
1489339895.8,286047001.7
1489339915.7,286046996.8
1489339935.6,286046995.2
1489339955.6,286046996.1
1489339975.5,286046999.5
1489339995.4,286046997.8
1489340015.4,286046996.5
1489340035.3,286047000.8
1489340055.3,286046999.2
1489340075.2,286046997.8
1489340095.1,286046998.8
1489340115.1,286047000.7
1489340116.0,286047000.7
1489340135.0,286046997.0
1489340135.9,286046997.0
1489340155.9,286047001.5
1489340175.8,286046998.8
1489340195.8,286047001.0
1489340215.7,286047000.7
1489340235.6,286046998.7
1489340255.6,286046998.9
1489340275.5,286046999.1
1489340295.5,286046997.0
1489340315.4,286047001.2
1489340335.3,286046999.2
1489340355.3,286046997.0
1489340375.2,286046999.7
1489340395.1,286047003.6
1489340415.1,286047000.7
1489340416.0,286047000.7
1489340435.0,286046998.3
1489340435.9,286046998.3
1489340455.9,286047004.2
1489340475.8,286046999.6
1489340495.8,286046997.3
1489340515.7,286046998.9
1489340535.6,286046999.8
1489340555.6,286047002.8
1489340575.5,286046998.3
1489340595.4,286047000.6
1489340615.4,286047000.8
1489340635.5,286046997.2
1489340655.4,286046999.8
1489340675.4,286047002.6
1489340695.3,286047000.2
1489340715.2,286047003.4
1489340735.2,286047001.3
1489340755.1,286047000.1
1489340775.1,286046998.2
1489340776.0,286046998.2
1489340795.0,286047003.9
1489340795.9,286047003.9
1489340815.9,286046997.8
1489340835.8,286047000.4
1489340855.7,286047002.6
1489340875.7,286047000.7
1489340895.6,286047000.4
1489340915.6,286046999.5
1489340935.5,286046997.9
1489340955.4,286046995.4
1489340975.4,286047002.1
1489340995.3,286047002.8
1489341015.3,286046998.8
1489341035.2,286047000.6
1489341055.1,286047000.2
1489341075.1,286046999.5
1489341076.0,286046999.5
1489341095.0,286047001.0
1489341095.9,286047001.0
1489341115.9,286046997.8
1489341135.8,286046997.7
1489341155.8,286046998.4
1489341175.7,286047000.7
1489341195.6,286046998.2
1489341215.6,286047001.5
1489341235.5,286046998.5
1489341255.4,286047000.3
1489341275.4,286047004.3
1489341295.3,286046998.8
1489341315.3,286046999.9
1489341335.2,286046999.7
1489341355.1,286046999.8
1489341375.1,286047000.0
1489341376.0,286047000.0
1489341395.0,286047002.0
1489341395.9,286047002.0
1489341415.9,286046998.8
1489341435.8,286047001.0
1489341455.8,286046997.1
1489341475.7,286047000.9
1489341495.6,286047000.8
1489341515.6,286046998.6
1489341535.5,286047002.6
1489341555.5,286046998.5
1489341575.4,286047000.9
1489341595.3,286046998.0
