#timestamp,LO_Frequency 
1489312815.0,286047002.9
1489312816.0,286047002.9
1489312835.9,286046996.9
1489312855.8,286047000.2
1489312875.8,286047000.5
1489312895.7,286046998.1
1489312915.6,286047000.1
1489312935.6,286047000.2
1489312955.5,286047002.5
1489312975.5,286046999.1
1489312995.4,286047000.7
1489313015.3,286046998.4
1489313035.3,286047000.6
1489313055.2,286047000.0
1489313075.1,286046999.7
1489313095.1,286047001.7
1489313096.0,286047001.7
1489313115.0,286046998.1
1489313115.9,286046998.1
1489313135.9,286047004.1
1489313155.8,286046998.5
1489313175.8,286047000.8
1489313195.7,286046998.8
1489313215.6,286047002.4
1489313235.6,286046999.2
1489313255.5,286046996.6
1489313275.5,286046999.7
1489313295.4,286047004.3
1489313315.3,286046998.6
1489313335.3,286047001.1
1489313355.2,286047001.2
1489313375.2,286046999.1
1489313395.1,286046998.4
1489313415.0,286047001.0
1489313415.9,286047001.0
1489313435.9,286046997.1
1489313455.8,286047000.2
1489313475.8,286047002.2
1489313495.7,286046998.5
1489313515.6,286047001.1
1489313535.6,286046998.1
1489313555.5,286047002.5
1489313575.5,286046998.2
1489313595.4,286047000.4
1489313615.3,286047000.9
1489313635.3,286046996.9
1489313655.2,286047001.3
1489313675.1,286047002.8
1489313695.1,286046996.7
1489313715.0,286046999.8
1489313715.9,286046999.8
1489313735.9,286046999.8
1489313755.8,286047002.8
1489313775.8,286046998.6
1489313795.7,286047000.3
1489313815.6,286047000.4
1489313835.6,7916595.9
1489313855.5,9999983.2
1489313875.5,286047056.5
1489313895.4,286047004.3
1489313915.3,286046998.4
1489313935.3,286047002.6
1489313955.2,286047001.1
1489313975.2,286046997.4
1489313995.1,286047000.3
1489314015.0,286046998.3
1489314016.0,286046998.3
1489314035.9,286046999.7
1489314055.8,286047000.1
1489314075.8,286047000.9
1489314095.7,286046996.7
1489314115.7,286046996.6
1489314135.6,286046998.2
1489314155.6,135121909.4
1489314175.5,9999983.3
1489314195.4,286047047.0
1489314215.4,286046998.8
1489314235.3,286046999.5
1489314255.3,286046997.7
1489314275.2,286046999.3
1489314295.1,286046996.9
1489314315.1,286047000.8
1489314335.0,286046997.0
1489314335.9,286046997.0
1489314355.9,212270643.9
1489314375.8,9999983.8
1489314395.8,286047018.0
1489314415.7,286046998.6
1489314435.7,286047001.2
1489314455.6,286046997.1
1489314475.5,286047000.3
1489314495.5,286046998.7
1489314515.4,286047000.9
1489314535.4,286047001.0
1489314555.3,286046996.7
1489314575.2,286046998.4
1489314595.2,286046998.1
1489314615.1,286047000.6
1489314635.1,286047000.7
1489314636.0,286047000.7
1489314655.0,286046996.9
1489314655.9,286046996.9
1489314675.9,286047001.9
1489314695.8,286047000.0
1489314715.8,286046998.1
1489314735.7,286047000.4
1489314755.7,286046997.2
1489314775.6,286047000.7
1489314795.5,286046995.0
1489314815.5,286047002.5
1489314835.4,286046998.4
1489314855.4,286047001.0
1489314875.3,286046998.2
1489314895.3,286047000.9
1489314915.2,286046998.5
1489314935.1,286047000.8
1489314955.1,286046999.6
1489314975.0,3953065.9
1489314975.9,3953065.9
1489314995.9,9999984.3
1489315015.8,286046981.3
1489315035.8,286046998.1
1489315055.7,286047002.2
1489315075.7,286046996.5
1489315095.3,286047002.1
1489315115.2,286047000.8
1489315135.2,286046999.3
1489315155.3,286046997.3
1489315175.2,286046998.1
1489315195.1,286047004.2
1489315215.1,286046999.0
1489315216.0,286046999.0
1489315235.0,286047000.0
1489315235.9,286047000.0
1489315255.9,286047000.9
1489315275.8,286047000.8
1489315295.7,286046998.2
1489315315.7,286047002.1
1489315335.6,286046999.0
1489315355.5,286047000.6
1489315375.5,286046998.5
1489315395.4,286047002.8
1489315415.3,286046998.8
1489315435.2,286046999.1
1489315455.2,286047001.2
1489315475.1,286047000.9
1489315495.0,286046999.6
1489315496.0,286046999.6
1489315515.9,286046997.1
1489315535.8,286047000.9
1489315555.7,286046998.9
1489315575.7,286047001.2
1489315595.6,286046998.4
1489315615.5,286047002.8
1489315635.4,286046996.8
1489315655.4,286047001.2
1489315675.3,286046999.4
1489315695.2,286046999.4
1489315715.2,286046997.2
1489315735.1,286047001.5
1489315755.0,286046998.7
1489315756.0,286046998.7
1489315775.9,286046998.5
1489315795.8,286046996.0
1489315815.8,286046994.6
1489315835.7,286046996.8
1489315855.6,286046999.4
1489315875.6,286046997.1
1489315895.5,286046997.6
1489315915.5,286046996.8
1489315935.4,286046998.7
1489315955.3,286046998.3
1489315975.3,286047000.5
1489315995.2,286047004.2
