#timestamp,LO_Frequency 
1489316415.5,286047002.4
1489316435.5,286046998.3
1489316455.4,286047001.1
1489316475.3,286046996.6
1489316495.2,286047002.1
1489316515.2,286047000.9
1489316535.1,286046998.1
1489316555.0,286047001.3
1489316556.0,286047001.3
1489316575.9,286046998.7
1489316595.8,286047000.2
1489316615.8,286046998.1
1489316635.7,286047002.1
1489316655.6,286046998.3
1489316675.6,286047000.3
1489316695.5,286046998.4
1489316715.4,286047000.7
1489316735.4,286046998.7
1489316755.3,286046998.1
1489316775.2,286047001.6
1489316795.2,286047002.8
1489316815.1,286046996.6
1489316835.1,286046999.9
1489316836.0,286046999.9
1489316855.0,286046999.8
1489316855.9,286046999.8
1489316875.9,286047000.5
1489316895.8,286046996.5
1489316915.7,286047001.7
1489316935.7,286047001.2
1489316955.6,286046997.1
1489316975.6,286047000.5
1489316995.5,286046998.4
1489317015.4,286047002.8
1489317035.4,286046996.9
1489317055.3,286046998.1
1489317075.2,286047000.1
1489317095.2,286047000.8
1489317115.1,286046999.1
1489317135.0,286047001.1
1489317136.0,286047001.1
1489317155.9,286046997.2
1489317175.9,286047000.8
1489317195.8,286046999.0
1489317215.8,286046998.1
1489317235.7,286047000.1
1489317255.6,286047000.2
1489317275.6,286047001.2
1489317295.5,286046998.9
1489317315.5,286046998.2
1489317335.4,286047001.9
1489317355.3,286046998.3
1489317375.3,286047000.9
1489317395.2,286046998.7
1489317415.1,286047001.2
1489317435.1,286046999.5
1489317455.0,286046999.4
1489317455.9,286046999.4
1489317475.9,286047000.8
1489317495.8,286046998.6
1489317515.8,286046998.5
1489317535.7,286046999.9
1489317555.6,286046999.9
1489317575.6,286047000.1
1489317595.5,286047002.3
1489317615.4,286046999.4
1489317635.4,286046998.6
1489317655.3,286047000.3
1489317675.3,286047001.1
1489317695.2,286047000.9
1489317715.1,286046998.4
1489317735.1,286047000.1
1489317736.0,286047000.1
1489317755.0,286047000.5
1489317755.9,286047000.5
1489317775.9,286046998.7
1489317795.8,286046999.8
1489317815.7,286047001.0
1489317835.7,286046998.8
1489317855.6,286046998.2
1489317875.5,286047002.6
1489317895.5,286046997.2
1489317915.4,286046999.3
1489317935.3,286046996.7
1489317955.3,286047000.4
1489317975.2,286047000.9
1489317995.2,286046996.5
1489318015.1,286047004.0
1489318035.0,286046998.9
1489318035.9,286046998.9
1489318055.9,286047000.1
1489318075.8,286047002.4
1489318095.8,286047000.9
1489318115.7,286046998.1
1489318135.6,286047000.7
1489318155.6,286046998.8
1489318175.5,286047000.2
1489318195.4,286047002.6
1489318215.4,286046998.6
1489318235.3,286046998.6
1489318255.2,286047000.3
1489318275.2,286046999.7
1489318295.1,286047002.4
1489318315.0,286046999.3
1489318316.0,286046999.3
1489318335.9,286047000.3
1489318355.8,286047000.7
1489318375.8,286047000.3
1489318395.7,286047001.0
1489318415.6,286046999.4
1489318435.6,286046996.6
1489318455.5,286047000.6
1489318475.5,286047000.9
1489318495.4,286046998.7
1489318515.3,286046998.2
1489318535.3,286047001.0
1489318555.2,286046997.0
1489318575.1,286047002.8
1489318595.1,286046997.6
1489318596.0,286046997.6
1489318615.0,286047000.2
1489318615.9,286047000.2
1489318635.9,286047002.4
1489318655.8,286047004.5
1489318675.8,286046998.5
1489318695.7,286046997.6
1489318715.6,286046996.3
1489318735.6,286046993.5
1489318755.5,286046999.1
1489318775.4,286046997.2
1489318795.4,286046996.8
1489318815.3,286047000.4
1489318835.3,286046998.1
1489318855.2,286046998.2
1489318875.1,286047000.6
1489318895.1,286046998.8
1489318896.0,286046998.8
1489318915.0,286047000.7
1489318915.9,286047000.7
1489318935.9,286046997.8
1489318955.8,286046998.7
1489318975.8,286046998.2
1489318995.7,286046999.8
1489319015.6,286047000.1
1489319035.6,286047000.9
1489319055.5,286047001.0
1489319075.4,286046998.7
1489319095.4,286047001.0
1489319115.3,286046996.5
1489319135.3,286047001.8
1489319155.2,286047001.7
1489319175.1,286047002.3
1489319195.1,286047000.1
1489319196.0,286047000.1
1489319215.0,286046999.8
1489319215.9,286046999.8
1489319235.9,286047004.4
1489319255.8,286046999.3
1489319275.8,286046999.9
1489319295.7,286047002.6
1489319315.6,286046998.2
1489319335.6,286047002.1
1489319355.5,286046998.2
1489319375.4,286047003.9
1489319395.4,286047000.3
1489319415.3,286047000.6
1489319435.3,286047000.5
1489319455.2,286047000.8
1489319475.1,286047000.9
1489319495.1,286047000.0
1489319496.0,286047000.0
1489319515.0,286047001.1
1489319515.9,286047001.1
1489319535.9,286046996.8
1489319555.8,286047002.6
1489319575.8,286046998.3
1489319595.7,286047000.1
1489319615.6,286047000.4
1489319635.6,286047000.1
1489319655.5,286046999.7
1489319675.5,286047004.4
1489319695.4,286047000.5
1489319715.3,286047002.4
1489319735.3,286046998.1
1489319755.2,286047000.2
1489319775.1,286047000.1
1489319795.1,286047000.6
1489319796.0,286047000.6
1489319815.0,286046998.6
1489319815.9,286046998.6
1489319835.9,286047003.7
1489319855.8,286046998.8
1489319875.8,286047000.6
1489319895.7,286046999.8
1489319915.6,286047001.5
1489319935.6,286047000.0
1489319955.5,286046999.7
1489319975.4,286047001.3
1489319995.4,286047000.3
