#timestamp,LO_Frequency 
1489352415.1,286047001.9
1489352435.1,286047000.3
1489352436.0,286047000.3
1489352455.0,286047002.8
1489352455.9,286047002.8
1489352475.9,286046997.3
1489352495.8,286047000.0
1489352515.8,286047001.1
1489352535.7,286046997.0
1489352555.6,286047002.0
1489352575.6,286046998.5
1489352595.5,286047000.0
1489352615.5,286046998.9
1489352635.4,286046998.9
1489352655.3,286047000.1
1489352675.3,286047002.8
1489352695.2,286047000.8
1489352715.1,286046999.1
1489352735.1,286046997.0
1489352755.0,286047000.1
1489352755.9,286047000.1
1489352775.9,286047000.4
1489352795.8,286047003.9
1489352815.8,286046999.0
1489352835.7,286046999.1
1489352855.6,286047000.8
1489352875.6,286046999.3
1489352895.5,286046999.3
1489352915.5,286047001.2
1489352935.4,286046998.5
1489352955.3,286047002.5
1489352975.3,286047001.1
1489352995.2,286046997.0
1489353015.1,286047001.2
1489353035.1,286046997.5
1489353036.0,286046997.5
1489353055.0,286047002.5
1489353055.9,286047002.5
1489353075.9,286046996.9
1489353095.8,286047001.7
1489353115.8,286047002.5
1489353135.7,286046998.8
1489353155.6,286046998.2
1489353175.6,286046998.1
1489353195.5,286047002.5
1489353215.4,286046998.6
1489353235.4,286047001.2
1489353255.3,286046999.1
1489353275.3,286046999.3
1489353295.2,286047001.1
1489353315.1,286046998.5
1489353335.1,286047001.9
1489353336.0,286047001.9
1489353355.0,286046999.2
1489353355.9,286046999.2
1489353375.9,286047000.4
1489353395.8,286046998.6
1489353415.8,286047000.5
1489353435.7,286047002.5
1489353455.6,286047000.7
1489353475.6,286047001.1
1489353495.5,286046998.6
1489353515.5,286047001.2
1489353535.4,286046999.0
1489353555.3,286046998.1
1489353575.3,286047002.6
1489353595.2,286047000.5
1489353615.2,286047001.1
1489353635.1,286046999.5
1489353655.0,286046999.6
1489353655.9,286046999.6
1489353675.9,286046996.7
1489353695.8,286047002.3
1489353715.8,286047001.0
1489353735.7,286046998.8
1489353755.6,286046998.2
1489353775.6,286047003.4
1489353795.5,286046998.7
1489353815.5,286047001.1
1489353835.4,286047000.7
1489353855.3,286047000.4
1489353875.3,286046998.9
1489353895.2,286046998.7
1489353915.1,286046999.0
1489353935.1,286047000.9
1489353936.0,286047000.9
1489353955.0,286046997.5
1489353955.9,286046997.5
1489353975.9,286047002.5
1489353995.8,286046998.3
1489354015.8,286047001.9
1489354035.7,286047000.0
1489354055.6,286047000.2
1489354075.6,286046999.9
1489354095.5,286047002.7
1489354115.5,286047000.6
1489354135.4,286046999.9
1489354155.3,286047004.0
1489354175.3,286046998.4
1489354195.2,286046999.5
1489354215.1,286046999.0
1489354235.1,286046998.2
1489354236.0,286046998.2
1489354255.0,286046999.7
1489354255.9,286046999.7
1489354275.9,286047001.9
1489354295.8,286047000.3
1489354315.8,286047000.7
1489354335.7,286046998.8
1489354355.6,286046998.6
1489354375.6,286046999.3
1489354395.5,286046998.3
1489354415.4,286047004.4
1489354435.4,286046999.5
1489354455.3,286046998.4
1489354475.3,286047000.0
1489354495.2,286047000.7
1489354515.1,286047000.0
1489354535.1,286047000.2
1489354536.0,286047000.2
1489354555.0,286047000.1
1489354555.9,286047000.1
1489354575.9,286047000.9
1489354595.8,286047002.3
1489354615.8,286046998.1
1489354635.7,286047002.8
1489354655.6,286046997.5
1489354675.6,286046998.2
1489354695.5,286047001.0
1489354715.1,286046998.9
1489354716.0,286046998.9
1489354735.0,286047000.1
1489354735.9,286047000.1
1489354755.9,286047001.6
1489354775.8,286047000.6
1489354795.8,286047000.4
1489354815.7,286047000.3
1489354835.6,286046999.1
1489354855.6,286046998.9
1489354875.5,286047000.1
1489354895.5,286047002.5
1489354915.4,286047002.6
1489354935.3,286047001.1
1489354955.3,286047001.2
1489354975.2,286046998.3
1489354995.2,286046999.9
1489355015.1,286047000.6
1489355035.0,286046997.6
1489355035.9,286046997.6
1489355055.9,286047000.4
1489355075.8,286046998.5
1489355095.8,286047000.2
1489355115.7,286047000.8
1489355135.6,286046998.7
1489355155.6,286046998.7
1489355175.5,286047000.3
1489355195.5,286046998.5
1489355215.4,286047000.0
1489355235.3,286046999.8
1489355255.3,286047002.4
1489355275.2,286046999.4
1489355295.2,286047001.1
1489355315.1,286047002.5
1489355335.0,286046998.2
1489355335.9,286046998.2
1489355355.9,286047001.8
1489355375.8,286046999.7
1489355395.8,286047000.1
1489355415.7,286047000.2
1489355435.6,286047000.3
1489355455.6,286046998.2
1489355475.5,286047003.9
1489355495.5,286047002.4
1489355515.4,286046998.1
1489355535.3,286047004.1
1489355555.3,286046998.2
1489355575.2,286047000.1
1489355595.1,286046998.5
1489355615.1,286047000.9
1489355635.0,286046997.8
1489355635.9,286046997.8
1489355655.9,286047003.8
1489355675.8,286047001.1
1489355695.8,286046999.5
1489355715.7,286046999.4
1489355735.6,286047001.2
1489355755.6,286046999.5
1489355775.5,286046996.5
1489355795.4,286047002.8
1489355815.4,286046998.6
1489355835.3,286047001.2
1489355855.3,286046996.9
1489355875.2,286047002.6
1489355895.1,286047000.2
1489355915.1,286047000.1
1489355916.0,286047000.1
1489355935.0,286047001.6
1489355935.9,286047001.6
1489355955.9,286046997.9
1489355975.8,286046997.5
1489355995.8,286046998.3
