# file name; noise; peak f.; mag.; duration
20170312200030608_SVAKOV-R10_met.fits;1.7847;26534.2;3.67363;0.170667
20170312200053648_SVAKOV-R10_snap.fits;2.33846;26497.6;1.82475;0
20170312200153723_SVAKOV-R10_snap.fits;1.81079;26496.1;1.97254;0
20170312200253797_SVAKOV-R10_snap.fits;1.6912;26510.7;1.59278;0
20170312200353872_SVAKOV-R10_snap.fits;2.28048;26502;1.5585;0
20170312200453947_SVAKOV-R10_snap.fits;2.15506;26504.9;1.58052;0
20170312200554021_SVAKOV-R10_snap.fits;1.86226;26496.1;1.27906;0
20170312200654096_SVAKOV-R10_snap.fits;1.57577;26462.4;1.68499;0
20170312200754171_SVAKOV-R10_snap.fits;1.77301;26466.8;1.17783;0
20170312200854245_SVAKOV-R10_snap.fits;2.01897;26519.5;1.80794;0
20170312201035963_SVAKOV-R10_met.fits;1.5599;26499;4.47531;0.170667
20170312200954320_SVAKOV-R10_snap.fits;1.88681;26531.2;1.61785;0
20170312201054395_SVAKOV-R10_snap.fits;1.71475;26493.2;1.67621;0
20170312201238843_SVAKOV-R10_met.fits;1.4571;26503.4;2.94134;0.170667
20170312201154469_SVAKOV-R10_snap.fits;1.42136;26510.7;1.34768;0
20170312201254544_SVAKOV-R10_snap.fits;2.07585;26475.6;1.83584;0
20170312201356667_SVAKOV-R10_met.fits;1.73589;26480;5.23315;0.341333
20170312201354619_SVAKOV-R10_snap.fits;1.72813;26521;1.63311;0
20170312201454693_SVAKOV-R10_snap.fits;1.28989;26522.5;1.09498;0
20170312201600912_SVAKOV-R10_met.fits;1.62233;26503.4;3.74002;0.341333
20170312201554768_SVAKOV-R10_snap.fits;1.54539;26463.9;1.37052;0
20170312201654843_SVAKOV-R10_snap.fits;2.13233;26525.4;1.88163;0
20170312201754917_SVAKOV-R10_snap.fits;2.03559;26513.7;1.45116;0
20170312201854992_SVAKOV-R10_snap.fits;1.90159;26462.4;1.72011;0
20170312201955067_SVAKOV-R10_snap.fits;1.53614;26512.2;1.41502;0
20170312202055141_SVAKOV-R10_snap.fits;1.60944;26522.5;1.71442;0
20170312202155216_SVAKOV-R10_snap.fits;1.85702;26523.9;1.34572;0
20170312202325669_SVAKOV-R10_met.fits;1.32306;26494.6;5.79498;0.170667
20170312202255291_SVAKOV-R10_snap.fits;1.65527;26477.1;1.34512;0
20170312202405435_SVAKOV-R10_met.fits;1.74609;26504.9;3.65102;0.170667
20170312202355365_SVAKOV-R10_snap.fits;1.69422;26458;1.24445;0
20170312202455440_SVAKOV-R10_snap.fits;1.87021;26515.1;1.6719;0
20170312202628283_SVAKOV-R10_met.fits;2.13618;26512.2;4.43925;0.170667
20170312202555515_SVAKOV-R10_snap.fits;1.54663;26480;1.70453;0
20170312202745595_SVAKOV-R10_met.fits;1.59961;26510.7;6.71822;0.341333
20170312202655589_SVAKOV-R10_snap.fits;1.77272;26497.6;1.29222;0
20170312202749520_SVAKOV-R10_met.fits;1.56046;26500.5;3.44392;0.170667
20170312202755664_SVAKOV-R10_snap.fits;1.98052;26468.3;1.36077;0
20170312202858811_SVAKOV-R10_met.fits;2.12678;26497.6;46.1512;0.341333
20170312202855739_SVAKOV-R10_snap.fits;1.37797;26469.7;1.46193;0
20170312202955813_SVAKOV-R10_snap.fits;1.87907;26463.9;1.78858;0
20170312203055888_SVAKOV-R10_snap.fits;1.63118;26485.8;1.52135;0
20170312203227536_SVAKOV-R10_met.fits;1.68808;26504.9;7.16154;0.341333
20170312203155963_SVAKOV-R10_snap.fits;1.7227;26491.7;1.24344;0
20170312203256037_SVAKOV-R10_snap.fits;1.4607;26474.1;1.7386;0
20170312203356112_SVAKOV-R10_snap.fits;1.64611;26462.4;1.28821;0
20170312203456187_SVAKOV-R10_snap.fits;1.57092;26522.5;1.13137;0
20170312203556261_SVAKOV-R10_snap.fits;1.60244;26506.3;0.805194;0
20170312203742245_SVAKOV-R10_met.fits;1.28292;26496.1;2.7503;1.70667
20170312203656336_SVAKOV-R10_snap.fits;1.67222;26449.2;1.36031;0
20170312203827301_SVAKOV-R10_met.fits;1.50706;26497.6;4.38387;0.682667
20170312203756411_SVAKOV-R10_snap.fits;1.63114;26494.6;1.51149;0
20170312203856485_SVAKOV-R10_snap.fits;1.35381;26515.1;1.31898;0
20170312204035301_SVAKOV-R10_met.fits;1.72649;26503.4;6.20909;0.170667
20170312203956560_SVAKOV-R10_snap.fits;1.53772;26490.2;1.3;0
20170312204056635_SVAKOV-R10_snap.fits;1.86997;26481.4;1.48392;0
20170312204156709_SVAKOV-R10_snap.fits;1.57866;26481.4;1.32287;0
20170312204256784_SVAKOV-R10_snap.fits;1.65562;26515.1;1.79108;0
20170312204356859_SVAKOV-R10_snap.fits;1.55082;26474.1;1.46108;0
20170312204526117_SVAKOV-R10_met.fits;1.44625;26502;3.5578;0.170667
20170312204456933_SVAKOV-R10_snap.fits;1.53928;26502;1.6296;0
20170312204557008_SVAKOV-R10_snap.fits;1.66831;26463.9;1.75534;0
20170312204744699_SVAKOV-R10_met.fits;1.54506;26491.7;3.52114;1.36533
20170312204657083_SVAKOV-R10_snap.fits;1.66318;26487.3;1.47903;0
20170312204757157_SVAKOV-R10_snap.fits;1.72321;26522.5;1.69823;0
20170312204857232_SVAKOV-R10_snap.fits;1.64949;26515.1;1.40252;0
20170312204955259_SVAKOV-R10_met.fits;1.54701;26504.9;4.82893;0.170667
20170312204957307_SVAKOV-R10_snap.fits;1.87486;26506.3;1.43498;0
20170312205057381_SVAKOV-R10_snap.fits;1.389;26497.6;1.35443;0
20170312205212987_SVAKOV-R10_met.fits;1.28179;26500.5;2.7658;0.170667
20170312205220667_SVAKOV-R10_met.fits;1.82219;26503.4;7.79701;0.170667
20170312205157456_SVAKOV-R10_snap.fits;1.40162;26450.7;1.59529;0
20170312205257531_SVAKOV-R10_snap.fits;1.74608;26462.4;1.4726;0
20170312205425936_SVAKOV-R10_met.fits;1.6869;26491.7;3.42601;0.170667
20170312205357605_SVAKOV-R10_snap.fits;1.72218;26485.8;1.40357;0
20170312205457680_SVAKOV-R10_snap.fits;1.66869;26472.7;1.3406;0
20170312205646907_SVAKOV-R10_met.fits;1.54607;26504.9;16.8151;0.341333
20170312205557755_SVAKOV-R10_snap.fits;1.47926;26453.6;1.11822;0
20170312205657829_SVAKOV-R10_snap.fits;1.91204;26459.5;1.62003;0
20170312205817531_SVAKOV-R10_met.fits;1.68583;26497.6;3.39217;0.170667
20170312205757904_SVAKOV-R10_snap.fits;1.59601;26499;1.53214;0
20170312205857979_SVAKOV-R10_snap.fits;1.48021;26503.4;1.59238;0
20170312205958053_SVAKOV-R10_snap.fits;1.49785;26456.5;1.71972;0
