# file name; noise; peak f.; mag.; duration
20200531175258488_SVAKOV-R12_met.fits;1.32231;26519.5;3.55497;0.170667
20200531175415117_SVAKOV-R12_met.fits;1.61842;26485.8;3.71846;3.24267
20200531175519629_SVAKOV-R12_met.fits;1.91298;26488.8;4.45984;0.170667
20200531175737699_SVAKOV-R12_met.fits;1.46198;26496.1;4.76174;0.170667
20200531175809955_SVAKOV-R12_met.fits;1.50097;26491.7;5.63918;0.341333
20200531175843747_SVAKOV-R12_met.fits;1.33344;26512.2;4.5733;1.536
20200531180043384_SVAKOV-R12_met.fits;2.11602;26496.1;37.2323;0.682667
20200531180107960_SVAKOV-R12_met.fits;1.57426;26500.5;5.76032;0.170667
20200531180021880_SVAKOV-R12_snap.fits;1.7617;26499;1.52604;0
20200531180121955_SVAKOV-R12_snap.fits;1.87541;26459.5;1.13564;0
20200531180256163_SVAKOV-R12_met.fits;1.95838;26500.5;6.87791;0.341333
20200531180222029_SVAKOV-R12_snap.fits;1.84179;26509.3;1.69782;0
20200531180322104_SVAKOV-R12_snap.fits;1.77987;26528.3;1.56576;0
20200531180437709_SVAKOV-R12_met.fits;1.51981;26499;3.25486;0.341333
20200531180422179_SVAKOV-R12_snap.fits;1.66476;26497.6;1.03896;0
20200531180522253_SVAKOV-R12_snap.fits;1.42212;26477.1;1.50537;0
20200531180622328_SVAKOV-R12_snap.fits;1.4362;26482.9;1.29121;0
20200531180805411_SVAKOV-R12_met.fits;1.75594;26499;10.162;0.512
20200531180722403_SVAKOV-R12_snap.fits;1.93219;26507.8;1.55706;0
20200531180822477_SVAKOV-R12_snap.fits;1.53087;26528.3;1.51825;0
20200531180922552_SVAKOV-R12_snap.fits;1.48899;26482.9;1.27701;0
20200531181101368_SVAKOV-R12_met.fits;1.76905;26503.4;6.94577;0.512
20200531181022627_SVAKOV-R12_snap.fits;1.87434;26518.1;1.95196;0
20200531181203320_SVAKOV-R12_met.fits;1.34117;26496.1;3.04125;1.87733
20200531181122701_SVAKOV-R12_snap.fits;1.68092;26531.2;1.27428;0
20200531181306637_SVAKOV-R12_met.fits;1.41962;26513.7;3.10629;0.170667
20200531181222776_SVAKOV-R12_snap.fits;1.47176;26499;1.71489;0
20200531181322851_SVAKOV-R12_snap.fits;1.42934;26490.2;1.42431;0
20200531181422925_SVAKOV-R12_snap.fits;1.65231;26544.4;1.71037;0
20200531181529144_SVAKOV-R12_met.fits;1.42215;26504.9;5.42523;0.341333
20200531181533069_SVAKOV-R12_met.fits;1.63689;26510.7;7.1194;1.536
20200531181523000_SVAKOV-R12_snap.fits;1.36371;26493.2;1.907;0
20200531181633485_SVAKOV-R12_met.fits;1.73031;26510.7;4.89234;0.512
20200531181623075_SVAKOV-R12_snap.fits;1.43855;26469.7;0.87417;0
20200531181742264_SVAKOV-R12_met.fits;1.68749;26494.6;3.60745;0.170667
20200531181723149_SVAKOV-R12_snap.fits;1.61803;26523.9;1.40386;0
20200531181823224_SVAKOV-R12_snap.fits;1.44633;26468.3;1.58063;0
20200531181947704_SVAKOV-R12_met.fits;1.49269;26504.9;4.64161;0.170667
20200531181923299_SVAKOV-R12_snap.fits;1.67964;26519.5;1.57434;0
20200531182026104_SVAKOV-R12_met.fits;1.3914;26503.4;16.1865;0.341333
20200531182023373_SVAKOV-R12_snap.fits;1.53262;26475.6;1.4457;0
20200531182123448_SVAKOV-R12_snap.fits;1.46158;26452.1;1.54599;0
20200531182223523_SVAKOV-R12_snap.fits;1.51354;26544.4;1.15334;0
20200531182323597_SVAKOV-R12_snap.fits;1.76514;26459.5;1.37432;0
20200531182434253_SVAKOV-R12_met.fits;1.44053;26502;3.56465;0.170667
20200531182423672_SVAKOV-R12_snap.fits;1.633;26481.4;1.46865;0
20200531182520845_SVAKOV-R12_met.fits;1.55168;26502;7.63347;0.682667
20200531182523747_SVAKOV-R12_snap.fits;1.37631;26488.8;1.64852;0
20200531182623821_SVAKOV-R12_snap.fits;1.39749;26529.8;1.41399;0
20200531182744205_SVAKOV-R12_met.fits;1.69855;26506.3;3.50584;0.170667
20200531182723896_SVAKOV-R12_snap.fits;1.47108;26449.2;1.42944;0
20200531182852472_SVAKOV-R12_met.fits;1.46344;26518.1;5.19539;0.170667
20200531182823971_SVAKOV-R12_snap.fits;1.71031;26459.5;1.25452;0
20200531183012003_SVAKOV-R12_met.fits;1.84799;26488.8;7.19987;1.536
20200531182924045_SVAKOV-R12_snap.fits;1.44397;26480;1.46344;0
20200531183024120_SVAKOV-R12_snap.fits;1.58272;26468.3;1.52457;0
20200531183143480_SVAKOV-R12_met.fits;1.33315;26509.3;3.48207;0.170667
20200531183124195_SVAKOV-R12_snap.fits;1.42194;26531.2;1.85523;0
20200531183228195_SVAKOV-R12_met.fits;1.4675;26502;3.10402;1.536
20200531183253453_SVAKOV-R12_met.fits;1.71217;26513.7;8.49116;0.512
20200531183312056_SVAKOV-R12_met.fits;1.5392;26499;4.66842;0.512
20200531183224269_SVAKOV-R12_snap.fits;1.50759;26531.2;1.29064;0
20200531183329293_SVAKOV-R12_met.fits;1.55886;26500.5;3.66638;0.341333
20200531183324344_SVAKOV-R12_snap.fits;1.37266;26538.6;1.10404;0
20200531183515448_SVAKOV-R12_met.fits;1.52539;26503.4;4.9382;0.341333
20200531183424419_SVAKOV-R12_snap.fits;1.5897;26462.4;1.34179;0
20200531183524493_SVAKOV-R12_snap.fits;1.61964;26518.1;1.17658;0
20200531183624568_SVAKOV-R12_snap.fits;1.65783;26460.9;1.36756;0
20200531183724643_SVAKOV-R12_snap.fits;1.76554;26482.9;1.30986;0
20200531183824717_SVAKOV-R12_snap.fits;1.31778;26510.7;1.2396;0
20200531184004899_SVAKOV-R12_met.fits;1.52542;26513.7;3.39663;0.341333
20200531183924792_SVAKOV-R12_snap.fits;1.80613;26462.4;1.78254;0
20200531184051149_SVAKOV-R12_met.fits;1.60928;26522.5;13.6954;0.512
20200531184116237_SVAKOV-R12_met.fits;1.65115;26497.6;10.6424;0.341333
20200531184024867_SVAKOV-R12_snap.fits;1.61995;26475.6;1.28825;0
20200531184147981_SVAKOV-R12_met.fits;1.44541;26485.8;4.66034;0.170667
20200531184124941_SVAKOV-R12_snap.fits;1.3722;26450.7;1.33265;0
20200531184225016_SVAKOV-R12_snap.fits;1.325;26468.3;1.4605;0
20200531184344205_SVAKOV-R12_met.fits;1.51061;26491.7;13.8683;0.341333
20200531184325091_SVAKOV-R12_snap.fits;1.60621;26474.1;1.5004;0
20200531184459981_SVAKOV-R12_met.fits;1.57119;26500.5;3.57978;0.170667
20200531184425165_SVAKOV-R12_snap.fits;1.83678;26507.8;2.16433;0
20200531184530531_SVAKOV-R12_met.fits;1.76561;26496.1;7.86151;0.341333
20200531184525240_SVAKOV-R12_snap.fits;1.25293;26475.6;1.32799;0
20200531184627363_SVAKOV-R12_met.fits;1.68015;26500.5;3.74501;0.341333
20200531184716344_SVAKOV-R12_met.fits;1.55055;26503.4;5.56926;0.512
20200531184625315_SVAKOV-R12_snap.fits;1.73485;26491.7;1.33581;0
20200531184818125_SVAKOV-R12_met.fits;2.08054;26500.5;5.07938;0.341333
20200531184725389_SVAKOV-R12_snap.fits;1.62128;26507.8;1.48299;0
20200531184825464_SVAKOV-R12_snap.fits;1.71055;26491.7;1.41599;0
20200531185015203_SVAKOV-R12_met.fits;1.59265;26462.4;18.9399;0.341333
20200531184925539_SVAKOV-R12_snap.fits;1.58573;26512.2;1.52925;0
20200531185025613_SVAKOV-R12_snap.fits;1.82641;26499;1.62401;0
20200531185204941_SVAKOV-R12_met.fits;1.83136;26496.1;4.76147;0.170667
20200531185125688_SVAKOV-R12_snap.fits;1.47443;26531.2;1.69939;0
20200531185225763_SVAKOV-R12_snap.fits;2.14326;26462.4;1.599;0
20200531185325837_SVAKOV-R12_snap.fits;1.5237;26516.6;1.12125;0
20200531185425912_SVAKOV-R12_snap.fits;1.72479;26512.2;1.44684;0
20200531185525987_SVAKOV-R12_snap.fits;1.57634;26493.2;1.25778;0
20200531185626061_SVAKOV-R12_snap.fits;1.73444;26480;1.1794;0
20200531185726136_SVAKOV-R12_snap.fits;1.79554;26545.9;1.3883;0
20200531185826211_SVAKOV-R12_snap.fits;1.59662;26460.9;1.28748;0
20200531185926285_SVAKOV-R12_snap.fits;1.51786;26537.1;1.79856;0
