# file name; noise; peak f.; mag.; duration
20200531205320803_SVAKOV-R12_met.fits;1.67436;26478.5;4.29942;0.341333
20200531205402957_SVAKOV-R12_met.fits;1.3733;26522.5;3.07823;0.341333
20200531205434701_SVAKOV-R12_met.fits;1.39849;26462.4;9.22617;0.170667
20200531205559352_SVAKOV-R12_met.fits;1.44453;26474.1;4.96676;0.170667
20200531205921763_SVAKOV-R12_met.fits;1.62195;26480;6.00026;0.512
20200531210006989_SVAKOV-R12_met.fits;1.42245;26506.3;4.71632;0.512
20200531210009891_SVAKOV-R12_met.fits;1.51888;26482.9;3.1929;0.170667
20200531210035320_SVAKOV-R12_snap.fits;1.44318;26463.9;1.03472;0
20200531210135395_SVAKOV-R12_snap.fits;1.47521;26450.7;1.17512;0
20200531210235469_SVAKOV-R12_snap.fits;1.24026;26504.9;1.2983;0
20200531210424013_SVAKOV-R12_met.fits;1.39426;26481.4;3.09873;0.341333
20200531210335544_SVAKOV-R12_snap.fits;1.56536;26475.6;1.00339;0
20200531210456781_SVAKOV-R12_met.fits;1.39116;26485.8;2.95493;0.170667
20200531210435619_SVAKOV-R12_snap.fits;1.47787;26499;1.1458;0
20200531210625357_SVAKOV-R12_met.fits;1.35458;26494.6;2.80344;0.170667
20200531210535693_SVAKOV-R12_snap.fits;1.73161;26450.7;1.25395;0
20200531210635768_SVAKOV-R12_snap.fits;1.48418;26543;1.00764;0
20200531210735843_SVAKOV-R12_snap.fits;1.3663;26455.1;1.08082;0
20200531210856739_SVAKOV-R12_met.fits;1.79493;26484.4;4.89122;0.341333
20200531210835917_SVAKOV-R12_snap.fits;1.41805;26504.9;1.2341;0
20200531210935992_SVAKOV-R12_snap.fits;1.49888;26490.2;1.25828;0
20200531211043064_SVAKOV-R12_met.fits;1.61534;26493.2;3.29828;0.170667
20200531211046819_SVAKOV-R12_met.fits;1.57608;26481.4;5.73755;0.170667
20200531211057229_SVAKOV-R12_met.fits;1.44291;26482.9;23.1308;0.341333
20200531211112589_SVAKOV-R12_met.fits;1.49955;26466.8;3.75342;0.170667
20200531211117368_SVAKOV-R12_met.fits;1.46729;26487.3;3.3593;0.341333
20200531211036067_SVAKOV-R12_snap.fits;1.49759;26519.5;1.48652;0
20200531211139384_SVAKOV-R12_met.fits;1.6015;26496.1;4.97384;0.170667
20200531211144504_SVAKOV-R12_met.fits;1.54334;26480;4.54233;0.170667
20200531211204472_SVAKOV-R12_met.fits;1.39066;26500.5;3.84655;0.512
20200531211232120_SVAKOV-R12_met.fits;1.31745;26491.7;2.68544;0.170667
20200531211136141_SVAKOV-R12_snap.fits;1.64004;26518.1;1.47986;0
20200531211315469_SVAKOV-R12_met.fits;1.23822;26499;3.14951;0.853333
20200531211236216_SVAKOV-R12_snap.fits;1.51716;26506.3;1.30424;0
20200531211350285_SVAKOV-R12_met.fits;1.74062;26485.8;4.80586;0.341333
20200531211336291_SVAKOV-R12_snap.fits;1.19974;26506.3;1.34076;0
20200531211512547_SVAKOV-R12_met.fits;1.72723;26497.6;7.7416;0.170667
20200531211436365_SVAKOV-R12_snap.fits;1.58167;26523.9;1.33755;0
20200531211609037_SVAKOV-R12_met.fits;1.56456;26504.9;12.7665;1.87733
20200531211617229_SVAKOV-R12_met.fits;1.69833;26481.4;7.77031;0.341333
20200531211628835_SVAKOV-R12_met.fits;1.44688;26506.3;6.53666;0.341333
20200531211536440_SVAKOV-R12_snap.fits;1.59036;26510.7;1.1618;0
20200531211701091_SVAKOV-R12_met.fits;1.6468;26506.3;5.10118;0.170667
20200531211636515_SVAKOV-R12_snap.fits;1.68872;26515.1;1.38123;0
20200531211754509_SVAKOV-R12_met.fits;1.48078;26484.4;3.75535;0.682667
20200531211736589_SVAKOV-R12_snap.fits;1.57528;26466.8;1.37244;0
20200531211842637_SVAKOV-R12_met.fits;1.70943;26502;5.39097;0.170667
20200531211836664_SVAKOV-R12_snap.fits;1.65767;26504.9;1.4665;0
20200531211936739_SVAKOV-R12_snap.fits;1.63006;26468.3;1.44569;0
20200531212043128_SVAKOV-R12_met.fits;1.62277;26481.4;6.33063;0.341333
20200531212036813_SVAKOV-R12_snap.fits;1.52479;26503.4;1.2609;0
20200531212136888_SVAKOV-R12_snap.fits;1.59002;26482.9;0.910669;0
20200531212236963_SVAKOV-R12_snap.fits;1.494;26469.7;1.38483;0
20200531212429091_SVAKOV-R12_met.fits;1.47133;26512.2;11.7774;0.512
20200531212337037_SVAKOV-R12_snap.fits;1.53807;26506.3;2.18953;0
20200531212435235_SVAKOV-R12_met.fits;1.39778;26509.3;2.81572;0.170667
20200531212457421_SVAKOV-R12_met.fits;1.20729;26488.8;2.76508;0.170667
20200531212512952_SVAKOV-R12_met.fits;1.70927;26494.6;13.066;0.512
20200531212437112_SVAKOV-R12_snap.fits;1.70608;26528.3;1.40858;0
20200531212618829_SVAKOV-R12_met.fits;1.27476;26509.3;4.54562;0.170667
20200531212624120_SVAKOV-R12_met.fits;1.38753;26484.4;5.88754;0.170667
20200531212537187_SVAKOV-R12_snap.fits;1.32512;26481.4;1.35077;0
20200531212658083_SVAKOV-R12_met.fits;1.70274;26510.7;4.89459;1.536
20200531212637261_SVAKOV-R12_snap.fits;1.26999;26541.5;1.1058;0
20200531212813176_SVAKOV-R12_met.fits;1.33756;26499;4.00683;0.341333
20200531212737336_SVAKOV-R12_snap.fits;1.35196;26459.5;1.32502;0
20200531212837411_SVAKOV-R12_snap.fits;1.3885;26544.4;1.29612;0
20200531213017080_SVAKOV-R12_met.fits;1.3186;26491.7;5.70315;0.341333
20200531213019981_SVAKOV-R12_met.fits;1.60799;26488.8;4.18991;0.512
20200531212937485_SVAKOV-R12_snap.fits;1.40923;26515.1;1.42137;0
20200531213037560_SVAKOV-R12_snap.fits;1.50788;26471.2;1.13721;0
20200531213138659_SVAKOV-R12_met.fits;1.61097;26463.9;3.45337;0.170667
20200531213218936_SVAKOV-R12_met.fits;1.40674;26474.1;4.24382;0.170667
20200531213137635_SVAKOV-R12_snap.fits;1.56611;26543;1.01569;0
20200531213237709_SVAKOV-R12_snap.fits;1.46038;26503.4;1.5815;0
20200531213357752_SVAKOV-R12_met.fits;1.63119;26510.7;5.8188;0.341333
20200531213411747_SVAKOV-R12_met.fits;1.54016;26507.8;3.48983;0.341333
20200531213337784_SVAKOV-R12_snap.fits;1.88895;26459.5;1.46678;0
20200531213444344_SVAKOV-R12_met.fits;1.50477;26468.3;3.347;0.512
20200531213437859_SVAKOV-R12_snap.fits;1.4224;26497.6;1.3984;0
20200531213549197_SVAKOV-R12_met.fits;1.42459;26455.1;5.16279;0.170667
20200531213628792_SVAKOV-R12_met.fits;1.72003;26512.2;3.56145;0.170667
20200531213537933_SVAKOV-R12_snap.fits;1.43518;26523.9;1.24072;0
20200531213655075_SVAKOV-R12_met.fits;1.39856;26506.3;3.29908;0.341333
20200531213719139_SVAKOV-R12_met.fits;1.70442;26515.1;5.16055;1.19467
20200531213726477_SVAKOV-R12_met.fits;1.55382;26513.7;4.76587;0.170667
20200531213638008_SVAKOV-R12_snap.fits;1.69082;26480;1.41578;0
20200531213738595_SVAKOV-R12_met.fits;1.55621;26528.3;21.8184;0.512
20200531213738083_SVAKOV-R12_snap.fits;1.37972;26456.5;1.49131;0
20200531213835427_SVAKOV-R12_met.fits;1.41407;26506.3;3.29973;0.170667
20200531213852664_SVAKOV-R12_met.fits;1.30759;26497.6;2.6476;0.170667
20200531213838157_SVAKOV-R12_snap.fits;1.31332;26474.1;1.55284;0
20200531213934819_SVAKOV-R12_met.fits;1.56303;26500.5;3.31078;0.170667
20200531213949155_SVAKOV-R12_met.fits;1.34472;26502;6.59442;0.341333
20200531213955469_SVAKOV-R12_met.fits;1.42957;26499;3.50325;0.170667
20200531214002637_SVAKOV-R12_met.fits;1.38641;26474.1;3.00853;0.170667
20200531214031139_SVAKOV-R12_met.fits;1.46932;26463.9;12.4414;0.341333
20200531213938232_SVAKOV-R12_snap.fits;1.21389;26509.3;1.08297;0
20200531214038307_SVAKOV-R12_snap.fits;1.65331;26502;1.32938;0
20200531214145208_SVAKOV-R12_met.fits;1.52633;26506.3;3.62378;0.512
20200531214154936_SVAKOV-R12_met.fits;1.44415;26496.1;3.13057;0.341333
20200531214218829_SVAKOV-R12_met.fits;1.49752;26460.9;3.17783;0.853333
20200531214138381_SVAKOV-R12_snap.fits;1.42591;26487.3;1.06459;0
20200531214237261_SVAKOV-R12_met.fits;1.24491;26487.3;2.64925;0.170667
20200531214251597_SVAKOV-R12_met.fits;1.59563;26502;4.04562;0.170667
20200531214324877_SVAKOV-R12_met.fits;1.27814;26493.2;2.74453;0.170667
20200531214334776_SVAKOV-R12_met.fits;1.6389;26491.7;9.73583;0.341333
20200531214238456_SVAKOV-R12_snap.fits;1.66364;26522.5;1.57575;0
20200531214422563_SVAKOV-R12_met.fits;1.18663;26494.6;18.0459;0.853333
20200531214338531_SVAKOV-R12_snap.fits;1.29503;26523.9;1.54287;0
20200531214531853_SVAKOV-R12_met.fits;1.37859;26509.3;4.97572;0.170667
20200531214438605_SVAKOV-R12_snap.fits;1.34922;26547.4;1.2934;0
20200531214538680_SVAKOV-R12_snap.fits;1.48556;26512.2;1.18822;0
20200531214704696_SVAKOV-R12_met.fits;1.30981;26484.4;2.68936;0.512
20200531214638755_SVAKOV-R12_snap.fits;1.33699;26497.6;1.09184;0
20200531214757944_SVAKOV-R12_met.fits;1.39571;26515.1;2.93831;0.170667
20200531214738829_SVAKOV-R12_snap.fits;1.3919;26465.3;1.27584;0
20200531214853069_SVAKOV-R12_met.fits;1.38772;26472.7;3.86787;0.170667
20200531214838904_SVAKOV-R12_snap.fits;1.48287;26522.5;1.13899;0
20200531214952973_SVAKOV-R12_met.fits;1.53779;26488.8;5.24364;0.341333
20200531215009869_SVAKOV-R12_met.fits;1.49275;26519.5;3.12315;0.170667
20200531215028643_SVAKOV-R12_met.fits;1.36797;26493.2;2.89683;0.682667
20200531214938979_SVAKOV-R12_snap.fits;1.37074;26480;1.3584;0
20200531215043491_SVAKOV-R12_met.fits;1.93374;26504.9;6.73223;0.341333
20200531215103629_SVAKOV-R12_met.fits;1.55946;26497.6;5.86897;0.341333
20200531215039053_SVAKOV-R12_snap.fits;1.26134;26455.1;1.19833;0
20200531215141347_SVAKOV-R12_met.fits;1.58036;26494.6;3.54775;0.170667
20200531215234424_SVAKOV-R12_met.fits;1.45838;26474.1;5.20932;0.170667
20200531215139128_SVAKOV-R12_snap.fits;1.33546;26484.4;0.869255;0
20200531215239203_SVAKOV-R12_snap.fits;1.57474;26491.7;1.07798;0
20200531215339277_SVAKOV-R12_snap.fits;1.51135;26472.7;1.10643;0
20200531215439352_SVAKOV-R12_snap.fits;1.32995;26504.9;1.26497;0
20200531215539427_SVAKOV-R12_snap.fits;1.38167;26458;1.24191;0
20200531215639501_SVAKOV-R12_snap.fits;1.47865;26490.2;1.40959;0
20200531215739576_SVAKOV-R12_snap.fits;1.5017;26493.2;3.18859;0
20200531215839651_SVAKOV-R12_snap.fits;1.49682;26523.9;0.978067;0
20200531215939725_SVAKOV-R12_snap.fits;1.67525;26472.7;1.51682;0
