# file name; noise; peak f.; mag.; duration
20200531225344611_SVAKOV-R12_met.fits;1.51709;26480;4.29637;0.682667
20200531225541517_SVAKOV-R12_met.fits;1.51319;26471.2;4.34158;0.512
20200531225855907_SVAKOV-R12_met.fits;1.62749;26509.3;19.2104;0.512
20200531225929699_SVAKOV-R12_met.fits;1.46865;26523.9;3.34887;0.341333
20200531230002979_SVAKOV-R12_met.fits;1.27298;26500.5;3.84372;0.682667
20200531230053155_SVAKOV-R12_met.fits;1.64916;26482.9;10.384;0.341333
20200531230128483_SVAKOV-R12_met.fits;1.69165;26502;6.56685;0.341333
20200531230044280_SVAKOV-R12_snap.fits;1.85494;26500.5;1.47044;0
20200531230147939_SVAKOV-R12_met.fits;1.98973;26512.2;5.66632;0.341333
20200531230227875_SVAKOV-R12_met.fits;1.52686;26490.2;4.02563;0.170667
20200531230144355_SVAKOV-R12_snap.fits;1.92696;26537.1;1.87639;0
20200531230244429_SVAKOV-R12_snap.fits;1.43806;26466.8;1.65398;0
20200531230344504_SVAKOV-R12_snap.fits;1.48528;26523.9;1.24384;0
20200531230523320_SVAKOV-R12_met.fits;1.38332;26463.9;3.11923;0.170667
20200531230531000_SVAKOV-R12_met.fits;1.79419;26497.6;12.1688;1.024
20200531230444579_SVAKOV-R12_snap.fits;1.791;26449.2;1.80635;0
20200531230544653_SVAKOV-R12_snap.fits;1.17733;26506.3;1.12997;0
20200531230644728_SVAKOV-R12_snap.fits;1.81487;26463.9;1.7287;0
20200531230744803_SVAKOV-R12_snap.fits;1.82624;26449.2;1.9259;0
20200531230923619_SVAKOV-R12_met.fits;1.74352;26472.7;9.57761;0.341333
20200531230844877_SVAKOV-R12_snap.fits;1.72152;26499;1.75622;0
20200531231028472_SVAKOV-R12_met.fits;1.21461;26503.4;5.9227;0.170667
20200531230944952_SVAKOV-R12_snap.fits;1.52973;26502;0.956128;0
20200531231112333_SVAKOV-R12_met.fits;1.48632;26459.5;3.35855;0.170667
20200531231141176_SVAKOV-R12_met.fits;1.64978;26488.8;4.74523;0.170667
20200531231045027_SVAKOV-R12_snap.fits;1.73034;26532.7;1.58829;0
20200531231210872_SVAKOV-R12_met.fits;1.67443;26488.8;5.3783;0.170667
20200531231145101_SVAKOV-R12_snap.fits;1.69203;26466.8;1.48122;0
20200531231245176_SVAKOV-R12_snap.fits;1.70948;26462.4;1.66108;0
20200531231345251_SVAKOV-R12_snap.fits;1.4452;26468.3;1.37432;0
20200531231445325_SVAKOV-R12_snap.fits;1.54347;26513.7;1.22357;0
20200531231601613_SVAKOV-R12_met.fits;1.85173;26507.8;20.8835;0.341333
20200531231637112_SVAKOV-R12_met.fits;1.82525;26463.9;5.11407;0.341333
20200531231545400_SVAKOV-R12_snap.fits;1.96028;26491.7;1.36409;0
20200531231735992_SVAKOV-R12_met.fits;1.49959;26513.7;3.95498;0.170667
20200531231645475_SVAKOV-R12_snap.fits;1.93101;26487.3;1.50922;0
20200531231745549_SVAKOV-R12_snap.fits;2.07652;26510.7;1.35553;0
20200531231902520_SVAKOV-R12_met.fits;1.71486;26494.6;5.19718;0.170667
20200531231845624_SVAKOV-R12_snap.fits;1.51259;26487.3;1.52244;0
20200531232041336_SVAKOV-R12_met.fits;1.49454;26509.3;3.02425;0.170667
20200531231945699_SVAKOV-R12_snap.fits;1.70813;26547.4;1.41713;0
20200531232134584_SVAKOV-R12_met.fits;1.61778;26497.6;4.04401;0.170667
20200531232045773_SVAKOV-R12_snap.fits;1.51652;26499;1.69485;0
20200531232145848_SVAKOV-R12_snap.fits;1.71199;26485.8;1.57435;0
20200531232249848_SVAKOV-R12_met.fits;1.82551;26487.3;6.59726;0.170667
20200531232245923_SVAKOV-R12_snap.fits;1.66854;26535.6;1.24642;0
20200531232440269_SVAKOV-R12_met.fits;1.39163;26488.8;3.37274;0.170667
20200531232345997_SVAKOV-R12_snap.fits;1.50454;26493.2;1.39161;0
20200531232456312_SVAKOV-R12_met.fits;1.42578;26506.3;6.19854;0.170667
20200531232528568_SVAKOV-R12_met.fits;1.40722;26503.4;4.76804;0.341333
20200531232535736_SVAKOV-R12_met.fits;1.68336;26499;4.63789;0.170667
20200531232446072_SVAKOV-R12_snap.fits;1.48491;26538.6;1.54584;0
20200531232635640_SVAKOV-R12_met.fits;1.61485;26496.1;3.31886;0.341333
20200531232546147_SVAKOV-R12_snap.fits;1.83457;26499;1.69995;0
20200531232646221_SVAKOV-R12_snap.fits;1.50953;26532.7;0.983719;0
20200531232838861_SVAKOV-R12_met.fits;1.88197;26493.2;6.47196;0.853333
20200531232746296_SVAKOV-R12_snap.fits;1.46225;26474.1;1.29589;0
20200531232844323_SVAKOV-R12_met.fits;1.66516;26452.1;5.60523;0.170667
20200531232919651_SVAKOV-R12_met.fits;1.98248;26506.3;14.3333;0.341333
20200531232846371_SVAKOV-R12_snap.fits;1.71591;26537.1;1.92552;0
20200531232958733_SVAKOV-R12_met.fits;1.66914;26503.4;4.23615;0.170667
20200531233024163_SVAKOV-R12_met.fits;1.41813;26497.6;3.58675;0.170667
20200531233032867_SVAKOV-R12_met.fits;2.03383;26512.2;5.57681;0.170667
20200531233037816_SVAKOV-R12_met.fits;1.47737;26474.1;4.53131;0.170667
20200531232946445_SVAKOV-R12_snap.fits;1.66979;26509.3;1.32544;0
20200531233049251_SVAKOV-R12_met.fits;1.74898;26513.7;4.85357;0.682667
20200531233125944_SVAKOV-R12_met.fits;1.62469;26499;10.0063;0.341333
20200531233132088_SVAKOV-R12_met.fits;1.56105;26493.2;10.8049;0.341333
20200531233046520_SVAKOV-R12_snap.fits;1.36202;26540;1.25669;0
20200531233146595_SVAKOV-R12_snap.fits;1.47589;26455.1;1.33899;0
20200531233300664_SVAKOV-R12_met.fits;1.586;26506.3;3.18379;0.170667
20200531233336163_SVAKOV-R12_met.fits;1.57901;26507.8;5.5937;0.341333
20200531233246669_SVAKOV-R12_snap.fits;1.36923;26459.5;0.923735;0
20200531233346744_SVAKOV-R12_snap.fits;1.27518;26516.6;1.56084;0
20200531233446819_SVAKOV-R12_snap.fits;1.49369;26513.7;1.49495;0
20200531233550477_SVAKOV-R12_met.fits;1.35877;26513.7;3.13722;0.170667
20200531233639629_SVAKOV-R12_met.fits;2.04206;26502;13.2893;0.512
20200531233546893_SVAKOV-R12_snap.fits;1.6366;26502;1.57187;0
20200531233650211_SVAKOV-R12_met.fits;1.6926;26500.5;17.6578;0.341333
20200531233656184_SVAKOV-R12_met.fits;1.76489;26502;3.89732;0.170667
20200531233714275_SVAKOV-R12_met.fits;1.49893;26504.9;3.02309;0.170667
20200531233721955_SVAKOV-R12_met.fits;1.83706;26507.8;7.53634;0.341333
20200531233734584_SVAKOV-R12_met.fits;1.48581;26487.3;5.19335;0.170667
20200531233646968_SVAKOV-R12_snap.fits;1.42706;26471.2;1.54051;0
20200531233747043_SVAKOV-R12_snap.fits;1.67041;26499;1.29076;0
20200531233930979_SVAKOV-R12_met.fits;1.8161;26502;5.97065;0.170667
20200531233847117_SVAKOV-R12_snap.fits;1.50337;26482.9;1.67314;0
20200531233947192_SVAKOV-R12_snap.fits;1.41511;26469.7;1.56836;0
20200531234047267_SVAKOV-R12_snap.fits;1.75705;26488.8;1.06221;0
20200531234220792_SVAKOV-R12_met.fits;1.5765;26502;7.95042;2.21867
20200531234226083_SVAKOV-R12_met.fits;1.40687;26482.9;5.37908;0.170667
20200531234147341_SVAKOV-R12_snap.fits;1.30875;26522.5;1.33113;0
20200531234321379_SVAKOV-R12_met.fits;1.69834;26490.2;4.95394;0.341333
20200531234247416_SVAKOV-R12_snap.fits;1.3664;26537.1;1.30186;0
20200531234406947_SVAKOV-R12_met.fits;1.22387;26452.1;2.83351;0.170667
20200531234347491_SVAKOV-R12_snap.fits;1.65295;26496.1;1.69388;0
20200531234514019_SVAKOV-R12_met.fits;1.48457;26497.6;4.5225;0.170667
20200531234519139_SVAKOV-R12_met.fits;1.57542;26509.3;13.1503;1.536
20200531234526819_SVAKOV-R12_met.fits;1.83244;26502;5.31456;0.341333
20200531234447565_SVAKOV-R12_snap.fits;1.77311;26453.6;1.17183;0
20200531234638840_SVAKOV-R12_met.fits;1.76023;26500.5;4.35166;1.536
20200531234547640_SVAKOV-R12_snap.fits;1.95386;26469.7;1.87892;0
20200531234647715_SVAKOV-R12_snap.fits;1.86751;26480;1.28705;0
20200531234747789_SVAKOV-R12_snap.fits;1.68883;26449.2;1.6544;0
20200531234857080_SVAKOV-R12_met.fits;1.6715;26504.9;4.28676;0.341333
20200531234847864_SVAKOV-R12_snap.fits;1.76022;26510.7;1.58934;0
20200531234947939_SVAKOV-R12_snap.fits;1.84216;26532.7;1.34626;0
20200531235110541_SVAKOV-R12_met.fits;1.75887;26500.5;6.16085;0.341333
20200531235048013_SVAKOV-R12_snap.fits;1.68584;26474.1;1.34131;0
20200531235208056_SVAKOV-R12_met.fits;1.8418;26460.9;3.74881;0.170667
20200531235216248_SVAKOV-R12_met.fits;1.55316;26482.9;3.43396;0.170667
20200531235148088_SVAKOV-R12_snap.fits;1.40608;26480;1.39416;0
20200531235248163_SVAKOV-R12_snap.fits;1.47398;26535.6;1.36764;0
20200531235348237_SVAKOV-R12_snap.fits;1.43733;26471.2;1.28896;0
20200531235448312_SVAKOV-R12_snap.fits;1.68758;26452.1;1.33285;0
20200531235548387_SVAKOV-R12_snap.fits;1.50343;26544.4;1.27316;0
20200531235648461_SVAKOV-R12_snap.fits;1.46875;26512.2;1.89784;0
20200531235748536_SVAKOV-R12_snap.fits;2.2195;26475.6;2.14004;0
20200531235848611_SVAKOV-R12_snap.fits;1.60736;26506.3;1.48064;0
20200531235948685_SVAKOV-R12_snap.fits;1.80149;26519.5;1.62233;0
