# file name; noise; peak f.; mag.; duration
20200531035256867_SVAKOV-R12_met.fits;1.78057;26522.5;8.52948;0.170667
20200531035302840_SVAKOV-R12_met.fits;1.67451;26499;8.79591;0.341333
20200531035325197_SVAKOV-R12_met.fits;1.87508;26484.4;3.8666;0.341333
20200531035403939_SVAKOV-R12_met.fits;1.7118;26510.7;5.08605;0.341333
20200531035417421_SVAKOV-R12_met.fits;1.92864;26497.6;5.0344;0.341333
20200531035522275_SVAKOV-R12_met.fits;1.85993;26494.6;11.0576;0.341333
20200531035551629_SVAKOV-R12_met.fits;1.7135;26507.8;5.42601;0.170667
20200531035615693_SVAKOV-R12_met.fits;1.81039;26494.6;18.9832;0.512
20200531035618424_SVAKOV-R12_met.fits;1.8161;26502;6.05084;0.341333
20200531035657677_SVAKOV-R12_met.fits;1.7662;26499;4.32146;0.341333
20200531035705699_SVAKOV-R12_met.fits;1.78577;26497.6;4.38976;0.170667
20200531035730957_SVAKOV-R12_met.fits;1.75566;26496.1;4.38833;0.170667
20200531035753144_SVAKOV-R12_met.fits;1.45873;26512.2;3.31385;0.170667
20200531035807139_SVAKOV-R12_met.fits;1.73347;26500.5;3.73476;0.170667
20200531035810040_SVAKOV-R12_met.fits;1.50801;26500.5;9.88665;0.512
20200531035829155_SVAKOV-R12_met.fits;1.66492;26502;18.36;0.512
20200531035845197_SVAKOV-R12_met.fits;1.96726;26500.5;32.2514;0.341333
20200531035859363_SVAKOV-R12_met.fits;1.70347;26515.1;7.32252;0.170667
20200531035959608_SVAKOV-R12_met.fits;1.7407;26494.6;5.92253;0.512
20200531040004899_SVAKOV-R12_met.fits;1.58414;26494.6;3.24562;0.170667
20200531040019064_SVAKOV-R12_met.fits;1.63577;26496.1;18.9813;0.341333
20200531040108728_SVAKOV-R12_met.fits;1.76284;26485.8;5.87419;0.170667
20200531040019235_SVAKOV-R12_snap.fits;1.79876;26460.9;1.17774;0
20200531040142179_SVAKOV-R12_met.fits;1.68285;26500.5;3.75693;0.170667
20200531040119309_SVAKOV-R12_snap.fits;1.68423;26515.1;1.19337;0
20200531040224333_SVAKOV-R12_met.fits;1.54471;26522.5;4.54977;1.70667
20200531040219384_SVAKOV-R12_snap.fits;1.5119;26518.1;1.40377;0
20200531040356664_SVAKOV-R12_met.fits;1.70117;26485.8;8.09032;0.341333
20200531040319459_SVAKOV-R12_snap.fits;1.84425;26449.2;1.55058;0
20200531040423459_SVAKOV-R12_met.fits;1.63013;26491.7;15.1909;0.341333
20200531040453496_SVAKOV-R12_met.fits;1.58438;26502;3.2098;0.170667
20200531040508344_SVAKOV-R12_met.fits;1.77531;26504.9;7.99201;0.341333
20200531040419533_SVAKOV-R12_snap.fits;1.98983;26452.1;1.57481;0
20200531040521656_SVAKOV-R12_met.fits;2.00259;26516.6;4.60711;0.341333
20200531040525240_SVAKOV-R12_met.fits;1.50283;26509.3;3.11407;0.170667
20200531040614563_SVAKOV-R12_met.fits;1.53121;26500.5;5.44074;0.170667
20200531040519608_SVAKOV-R12_snap.fits;1.85352;26547.4;1.83972;0
20200531040617123_SVAKOV-R12_met.fits;1.88134;26502;4.38587;0.170667
20200531040632653_SVAKOV-R12_met.fits;1.75341;26503.4;3.51352;0.170667
20200531040619683_SVAKOV-R12_snap.fits;1.47541;26490.2;1.97702;0
20200531040802936_SVAKOV-R12_met.fits;1.714;26493.2;3.6693;0.170667
20200531040807885_SVAKOV-R12_met.fits;1.5287;26484.4;3.65;0.170667
20200531040813688_SVAKOV-R12_met.fits;1.60383;26482.9;3.33321;0.170667
20200531040719757_SVAKOV-R12_snap.fits;1.96469;26474.1;1.6033;0
20200531040842701_SVAKOV-R12_met.fits;2.01667;26512.2;6.30038;0.170667
20200531040911373_SVAKOV-R12_met.fits;1.80463;26506.3;7.33275;0.341333
20200531040819832_SVAKOV-R12_snap.fits;2.00894;26493.2;5.0818;0
20200531040918371_SVAKOV-R12_met.fits;1.78592;26493.2;5.0818;0.170667
20200531041010424_SVAKOV-R12_met.fits;1.7015;26497.6;4.33159;0.341333
20200531040919907_SVAKOV-R12_snap.fits;1.71435;26513.7;1.88535;0
20200531041107427_SVAKOV-R12_met.fits;1.78592;26500.5;6.18416;0.341333
20200531041019981_SVAKOV-R12_snap.fits;1.55542;26468.3;1.08641;0
20200531041147875_SVAKOV-R12_met.fits;1.58902;26502;3.25181;0.170667
20200531041154360_SVAKOV-R12_met.fits;1.47608;26510.7;6.21451;0.341333
20200531041120056_SVAKOV-R12_snap.fits;1.57106;26485.8;0.932808;0
20200531041220131_SVAKOV-R12_snap.fits;1.72815;26497.6;1.23353;0
20200531041350072_SVAKOV-R12_met.fits;1.48018;26496.1;4.64753;0.170667
20200531041320205_SVAKOV-R12_snap.fits;1.60878;26487.3;1.74992;0
20200531041457144_SVAKOV-R12_met.fits;2.1414;26510.7;5.69502;0.341333
20200531041420280_SVAKOV-R12_snap.fits;1.59748;26472.7;1.56293;0
20200531041536227_SVAKOV-R12_met.fits;1.77988;26512.2;5.92213;0.170667
20200531041542200_SVAKOV-R12_met.fits;1.50153;26499;3.97631;0.170667
20200531041605923_SVAKOV-R12_met.fits;1.58335;26499;3.36187;0.341333
20200531041520355_SVAKOV-R12_snap.fits;2.09311;26538.6;1.49432;0
20200531041712995_SVAKOV-R12_met.fits;1.79921;26496.1;4.25801;0.170667
20200531041620429_SVAKOV-R12_snap.fits;1.52853;26490.2;1.11014;0
20200531041746957_SVAKOV-R12_met.fits;1.49103;26506.3;3.1481;0.170667
20200531041808973_SVAKOV-R12_met.fits;1.72302;26497.6;3.95213;3.24267
20200531041720504_SVAKOV-R12_snap.fits;1.87204;26475.6;1.23825;0
20200531041820579_SVAKOV-R12_snap.fits;1.7003;26544.4;1.85774;0
20200531041944035_SVAKOV-R12_met.fits;1.60567;26491.7;4.26615;0.170667
20200531041956493_SVAKOV-R12_met.fits;1.91736;26472.7;3.93515;0.512
20200531042013731_SVAKOV-R12_met.fits;1.60766;26493.2;4.88274;1.70667
20200531041920653_SVAKOV-R12_snap.fits;1.61118;26490.2;1.27373;0
20200531042022264_SVAKOV-R12_met.fits;1.68815;26504.9;3.5854;0.170667
20200531042020728_SVAKOV-R12_snap.fits;1.50917;26513.7;1.30917;0
20200531042124216_SVAKOV-R12_met.fits;1.44751;26499;14.2281;0.341333
20200531042120803_SVAKOV-R12_snap.fits;2.19795;26545.9;1.60016;0
20200531042251768_SVAKOV-R12_met.fits;1.73143;26491.7;3.60415;0.170667
20200531042315491_SVAKOV-R12_met.fits;1.66187;26512.2;7.45446;0.170667
20200531042220877_SVAKOV-R12_snap.fits;1.35649;26531.2;1.43871;0
20200531042339896_SVAKOV-R12_met.fits;1.57633;26506.3;4.31437;0.341333
20200531042345869_SVAKOV-R12_met.fits;1.55293;26507.8;3.40883;0.170667
20200531042320952_SVAKOV-R12_snap.fits;1.51866;26452.1;1.3434;0
20200531042448845_SVAKOV-R12_met.fits;1.97635;26494.6;5.30204;0.170667
20200531042454307_SVAKOV-R12_met.fits;1.4369;26522.5;8.48459;2.56
20200531042421027_SVAKOV-R12_snap.fits;1.73759;26535.6;1.80605;0
20200531042543971_SVAKOV-R12_met.fits;1.51297;26497.6;3.57216;0.170667
20200531042521101_SVAKOV-R12_snap.fits;1.6071;26449.2;1.5198;0
20200531042618275_SVAKOV-R12_met.fits;1.39219;26491.7;3.89967;0.341333
20200531042634147_SVAKOV-R12_met.fits;1.50957;26506.3;8.12298;0.512
20200531042638755_SVAKOV-R12_met.fits;1.45937;26507.8;3.04706;0.170667
20200531042704355_SVAKOV-R12_met.fits;1.40147;26478.5;24.0799;0.512
20200531042621176_SVAKOV-R12_snap.fits;1.48366;26488.8;1.16404;0
20200531042720227_SVAKOV-R12_met.fits;1.61851;26499;9.83424;0.341333
20200531042804429_SVAKOV-R12_met.fits;1.60753;26499;5.12483;0.341333
20200531042721251_SVAKOV-R12_snap.fits;1.74626;26462.4;1.52284;0
20200531042826957_SVAKOV-R12_met.fits;1.98177;26529.8;3.99998;0.170667
20200531042900408_SVAKOV-R12_met.fits;1.35693;26529.8;4.35783;1.70667
20200531042821325_SVAKOV-R12_snap.fits;1.83577;26487.3;1.76288;0
20200531042921400_SVAKOV-R12_snap.fits;1.7007;26456.5;1.44797;0
20200531043035128_SVAKOV-R12_met.fits;1.91158;26502;7.60585;0.512
20200531043021475_SVAKOV-R12_snap.fits;1.6607;26488.8;1.56758;0
20200531043213944_SVAKOV-R12_met.fits;1.8789;26496.1;4.88819;0.170667
20200531043121549_SVAKOV-R12_snap.fits;1.43077;26475.6;1.78507;0
20200531043246712_SVAKOV-R12_met.fits;1.7559;26526.9;4.97423;0.170667
20200531043303608_SVAKOV-R12_met.fits;1.56101;26500.5;5.48931;0.170667
20200531043317603_SVAKOV-R12_met.fits;1.71729;26513.7;6.80066;0.512
20200531043221624_SVAKOV-R12_snap.fits;1.66575;26538.6;1.56493;0
20200531043325283_SVAKOV-R12_met.fits;1.45073;26494.6;4.70091;0.341333
20200531043401805_SVAKOV-R12_met.fits;1.62291;26504.9;4.00252;0.170667
20200531043321699_SVAKOV-R12_snap.fits;1.61986;26462.4;1.69565;0
20200531043421773_SVAKOV-R12_snap.fits;1.99538;26523.9;1.85937;0
20200531043605368_SVAKOV-R12_met.fits;1.46832;26506.3;3.38975;0.341333
20200531043611683_SVAKOV-R12_met.fits;2.02173;26487.3;4.46868;0.170667
20200531043521848_SVAKOV-R12_snap.fits;1.44269;26488.8;1.55377;0
20200531043620045_SVAKOV-R12_met.fits;1.65098;26502;3.90115;0.170667
20200531043639672_SVAKOV-R12_met.fits;1.86503;26494.6;4.99545;0.341333
20200531043714147_SVAKOV-R12_met.fits;2.06186;26504.9;4.15689;0.170667
20200531043716365_SVAKOV-R12_met.fits;1.65644;26522.5;3.74559;0.170667
20200531043621923_SVAKOV-R12_snap.fits;2.02819;26471.2;1.48483;0
20200531043725240_SVAKOV-R12_met.fits;1.64529;26509.3;10.7728;0.341333
20200531043738552_SVAKOV-R12_met.fits;1.78718;26510.7;3.74848;0.170667
20200531043809613_SVAKOV-R12_met.fits;1.91476;26500.5;4.90357;0.341333
20200531043721997_SVAKOV-R12_snap.fits;1.82034;26540;1.50029;0
20200531043822072_SVAKOV-R12_snap.fits;1.78353;26525.4;1.07019;0
20200531043941091_SVAKOV-R12_met.fits;1.84623;26494.6;3.99882;0.170667
20200531043947917_SVAKOV-R12_met.fits;1.56851;26509.3;5.20696;0.170667
20200531043922147_SVAKOV-R12_snap.fits;1.69459;26493.2;1.39757;0
20200531044022221_SVAKOV-R12_snap.fits;1.78033;26500.5;1.23445;0
20200531044138339_SVAKOV-R12_met.fits;1.61562;26512.2;39.1953;0.512
20200531044122296_SVAKOV-R12_snap.fits;1.87158;26453.6;1.57212;0
20200531044229880_SVAKOV-R12_met.fits;1.38536;26510.7;4.50406;0.170667
20200531044247288_SVAKOV-R12_met.fits;1.71874;26490.2;3.84866;1.36533
20200531044305037_SVAKOV-R12_met.fits;1.90702;26493.2;7.13044;0.170667
20200531044316643_SVAKOV-R12_met.fits;1.62123;26496.1;7.0482;0.170667
20200531044222371_SVAKOV-R12_snap.fits;1.73306;26496.1;1.53806;0
20200531044333880_SVAKOV-R12_met.fits;1.67459;26496.1;20.5925;0.341333
20200531044405453_SVAKOV-R12_met.fits;1.62525;26488.8;11.1815;0.341333
20200531044322445_SVAKOV-R12_snap.fits;1.55362;26458;1.83803;0
20200531044422520_SVAKOV-R12_snap.fits;1.72851;26519.5;1.72021;0
20200531044559288_SVAKOV-R12_met.fits;2.06259;26494.6;6.13798;0.170667
20200531044522595_SVAKOV-R12_snap.fits;1.97369;26488.8;1.66006;0
20200531044642125_SVAKOV-R12_met.fits;1.70617;26510.7;4.0759;0.170667
20200531044622669_SVAKOV-R12_snap.fits;1.83805;26458;1.37573;0
20200531044722744_SVAKOV-R12_snap.fits;1.65841;26544.4;1.64981;0
20200531044820429_SVAKOV-R12_met.fits;1.63849;26504.9;5.40787;0.170667
20200531044847395_SVAKOV-R12_met.fits;1.53004;26502;3.59636;0.170667
20200531044902413_SVAKOV-R12_met.fits;1.74315;26512.2;4.08457;0.512
20200531044822819_SVAKOV-R12_snap.fits;1.8572;26474.1;1.89929;0
20200531044937571_SVAKOV-R12_met.fits;1.61142;26475.6;5.24483;0.512
20200531044947128_SVAKOV-R12_met.fits;1.67981;26516.6;3.58437;0.853333
20200531044954467_SVAKOV-R12_met.fits;1.59012;26513.7;5.05536;0.170667
20200531045008803_SVAKOV-R12_met.fits;1.86395;26484.4;8.99248;2.73067
20200531045018872_SVAKOV-R12_met.fits;1.65576;26491.7;4.96256;0.170667
20200531044922893_SVAKOV-R12_snap.fits;1.81936;26513.7;1.62057;0
20200531045046008_SVAKOV-R12_met.fits;1.60571;26496.1;4.68492;0.170667
20200531045105293_SVAKOV-R12_met.fits;1.86776;26480;5.73663;0.170667
20200531045022968_SVAKOV-R12_snap.fits;1.65837;26465.3;1.528;0
20200531045204856_SVAKOV-R12_met.fits;1.95037;26499;3.9672;0.512
20200531045123043_SVAKOV-R12_snap.fits;1.7985;26507.8;1.6633;0
20200531045230285_SVAKOV-R12_met.fits;1.6412;26465.3;3.31845;0.341333
20200531045223117_SVAKOV-R12_snap.fits;2.03221;26469.7;1.66507;0
20200531045323192_SVAKOV-R12_snap.fits;2.01181;26506.3;1.39784;0
20200531045423267_SVAKOV-R12_snap.fits;1.75892;26506.3;1.83262;0
20200531045523341_SVAKOV-R12_snap.fits;1.61802;26482.9;1.57492;0
20200531045623416_SVAKOV-R12_snap.fits;1.89568;26525.4;1.50133;0
20200531045723491_SVAKOV-R12_snap.fits;1.50344;26478.5;1.51919;0
20200531045723565_SVAKOV-R12_snap.fits;1.82336;26509.3;1.47432;0
20200531045923640_SVAKOV-R12_snap.fits;1.79637;26547.4;1.84033;0
