# file name; noise; peak f.; mag.; duration
20200531115330317_SVAKOV-R12_met.fits;1.60894;26491.7;4.54906;0.170667
20200531115343971_SVAKOV-R12_met.fits;1.7268;26481.4;6.21942;0.341333
20200531115359501_SVAKOV-R12_met.fits;1.56845;26496.1;4.94509;0.170667
20200531115423565_SVAKOV-R12_met.fits;1.54987;26502;3.86572;0.170667
20200531115431757_SVAKOV-R12_met.fits;1.36253;26481.4;3.29912;0.170667
20200531115437731_SVAKOV-R12_met.fits;1.95258;26499;4.09097;0.170667
20200531115510840_SVAKOV-R12_met.fits;1.77144;26494.6;4.62682;0.170667
20200531115611939_SVAKOV-R12_met.fits;2.03809;26500.5;5.55564;0.512
20200531115701261_SVAKOV-R12_met.fits;1.91624;26503.4;8.97404;0.341333
20200531115737272_SVAKOV-R12_met.fits;1.87356;26494.6;8.41679;0.341333
20200531115758264_SVAKOV-R12_met.fits;1.95365;26497.6;10.9802;0.341333
20200531115804920_SVAKOV-R12_met.fits;1.74371;26510.7;3.75466;0.170667
20200531115807309_SVAKOV-R12_met.fits;1.68525;26488.8;3.55883;0.170667
20200531115814477_SVAKOV-R12_met.fits;1.74999;26477.1;3.98651;3.072
20200531115823693_SVAKOV-R12_met.fits;1.89824;26544.4;5.53484;1.87733
20200531115858168_SVAKOV-R12_met.fits;1.89258;26475.6;15.3413;10.5813
20200531120017187_SVAKOV-R12_met.fits;1.92227;26487.3;4.17955;0.170667
20200531120033229_SVAKOV-R12_met.fits;1.41888;26509.3;2.95242;0.170667
20200531120124771_SVAKOV-R12_met.fits;1.87787;26490.2;4.06771;0.170667
20200531120139789_SVAKOV-R12_met.fits;2.39746;26506.3;6.33775;0.170667
20200531120055075_SVAKOV-R12_snap.fits;1.76218;26458;1.90868;0
20200531120152419_SVAKOV-R12_met.fits;1.93301;26471.2;6.49036;0.341333
20200531120154808_SVAKOV-R12_met.fits;2.06139;26490.2;5.23167;1.70667
20200531120226211_SVAKOV-R12_met.fits;1.43818;26487.3;6.59069;0.170667
20200531120155149_SVAKOV-R12_snap.fits;1.93609;26544.4;1.81067;0
20200531120319288_SVAKOV-R12_met.fits;1.36855;26491.7;6.8068;0.170667
20200531120328675_SVAKOV-R12_met.fits;1.53548;26475.6;4.3385;0.341333
20200531120255224_SVAKOV-R12_snap.fits;1.83998;26537.1;1.42141;0
20200531120423288_SVAKOV-R12_met.fits;2.0861;26487.3;4.69299;0.341333
20200531120429773_SVAKOV-R12_met.fits;1.67909;26502;4.16082;0.170667
20200531120355299_SVAKOV-R12_snap.fits;2.04901;26465.3;1.6229;0
20200531120455373_SVAKOV-R12_snap.fits;1.89485;26510.7;1.53043;0
20200531120605005_SVAKOV-R12_met.fits;1.86553;26499;3.86327;0.341333
20200531120555448_SVAKOV-R12_snap.fits;1.79038;26502;9.67686;0
20200531120653987_SVAKOV-R12_met.fits;1.79616;26502;9.67686;0.341333
20200531120705933_SVAKOV-R12_met.fits;1.68598;26485.8;4.2065;0.512
20200531120747064_SVAKOV-R12_met.fits;1.41471;26500.5;3.05093;0.170667
20200531120749283_SVAKOV-R12_met.fits;1.74195;26502;5.88698;0.341333
20200531120655523_SVAKOV-R12_snap.fits;1.71348;26526.9;1.22547;0
20200531120800035_SVAKOV-R12_met.fits;1.5075;26502;3.81854;0.170667
20200531120805325_SVAKOV-R12_met.fits;2.08158;26493.2;4.17036;0.170667
20200531120846797_SVAKOV-R12_met.fits;1.77955;26497.6;9.16288;0.682667
20200531120755597_SVAKOV-R12_snap.fits;1.78854;26458;1.52745;0
20200531120904547_SVAKOV-R12_met.fits;1.52405;26506.3;4.66491;0.341333
20200531120855672_SVAKOV-R12_snap.fits;2.04284;26455.1;1.38108;0
20200531120955747_SVAKOV-R12_snap.fits;1.71674;26525.4;2.17554;0
20200531121103843_SVAKOV-R12_met.fits;2.19273;26491.7;5.49682;0.170667
20200531121122616_SVAKOV-R12_met.fits;1.68028;26484.4;4.42107;0.853333
20200531121055821_SVAKOV-R12_snap.fits;1.90304;26466.8;1.53789;0
20200531121200504_SVAKOV-R12_met.fits;1.85121;26499;11.7022;0.512
20200531121203576_SVAKOV-R12_met.fits;1.7188;26497.6;5.32446;0.170667
20200531121155896_SVAKOV-R12_snap.fits;1.41345;26493.2;1.8054;0
20200531121304333_SVAKOV-R12_met.fits;2.0991;26491.7;6.48735;0.341333
20200531121315597_SVAKOV-R12_met.fits;1.62536;26503.4;18.5151;0.682667
20200531121325837_SVAKOV-R12_met.fits;1.69416;26504.9;4.45993;0.170667
20200531121255971_SVAKOV-R12_snap.fits;1.75834;26525.4;1.48723;0
20200531121427960_SVAKOV-R12_met.fits;1.5802;26485.8;3.92468;0.341333
20200531121356045_SVAKOV-R12_snap.fits;1.96117;26534.2;1.60897;0
20200531121456120_SVAKOV-R12_snap.fits;1.65344;26518.1;1.35992;0
20200531121617357_SVAKOV-R12_met.fits;1.48731;26496.1;4.72336;0.170667
20200531121556195_SVAKOV-R12_snap.fits;1.62883;26485.8;1.51421;0
20200531121656269_SVAKOV-R12_snap.fits;1.85628;26512.2;1.66946;0
20200531121820067_SVAKOV-R12_met.fits;2.13076;26504.9;6.19389;0.170667
20200531121826040_SVAKOV-R12_met.fits;1.83623;26449.2;11.5804;0.341333
20200531121831843_SVAKOV-R12_met.fits;1.59002;26491.7;5.31975;1.024
20200531121836621_SVAKOV-R12_met.fits;1.94827;26510.7;5.93977;0.170667
20200531121756344_SVAKOV-R12_snap.fits;1.75444;26535.6;1.72566;0
20200531121853688_SVAKOV-R12_met.fits;1.69579;26491.7;6.11829;0.341333
20200531121938232_SVAKOV-R12_met.fits;2.03689;26485.8;4.19887;0.170667
20200531121856419_SVAKOV-R12_snap.fits;1.88597;26504.9;2.46972;0
20200531122031480_SVAKOV-R12_met.fits;2.00436;26480;4.62611;0.341333
20200531121956493_SVAKOV-R12_snap.fits;1.77133;26528.3;1.54458;0
20200531122115000_SVAKOV-R12_met.fits;1.71557;26480;7.05693;0.512
20200531122056568_SVAKOV-R12_snap.fits;1.48242;26482.9;1.37232;0
20200531122156643_SVAKOV-R12_snap.fits;1.90644;26488.8;1.64217;0
20200531122256717_SVAKOV-R12_snap.fits;1.77214;26468.3;1.58129;0
20200531122413517_SVAKOV-R12_met.fits;2.13672;26502;6.04391;0.170667
20200531122356792_SVAKOV-R12_snap.fits;1.68424;26466.8;2.1621;0
20200531122522637_SVAKOV-R12_met.fits;1.58743;26497.6;6.42972;0.341333
20200531122538509_SVAKOV-R12_met.fits;1.54079;26497.6;3.42592;0.341333
20200531122540728_SVAKOV-R12_met.fits;2.16991;26504.9;23.3751;0.682667
20200531122551651_SVAKOV-R12_met.fits;2.12677;26503.4;5.16488;0.341333
20200531122456867_SVAKOV-R12_snap.fits;1.47697;26449.2;2.0492;0
20200531122643192_SVAKOV-R12_met.fits;1.66139;26497.6;3.35072;0.170667
20200531122556941_SVAKOV-R12_snap.fits;1.48765;26460.9;1.42976;0
20200531122657016_SVAKOV-R12_snap.fits;1.86052;26522.5;1.46201;0
20200531122822861_SVAKOV-R12_met.fits;1.65642;26506.3;4.29734;0.341333
20200531122837027_SVAKOV-R12_met.fits;1.64442;26497.6;4.56917;0.170667
20200531122757091_SVAKOV-R12_snap.fits;1.6568;26512.2;1.67936;0
20200531122947171_SVAKOV-R12_met.fits;1.81603;26474.1;6.18444;0.341333
20200531122857165_SVAKOV-R12_snap.fits;1.55943;26506.3;1.4621;0
20200531123052365_SVAKOV-R12_met.fits;1.57712;26502;3.56909;0.341333
20200531122957240_SVAKOV-R12_snap.fits;1.91802;26475.6;1.52891;0
20200531123106701_SVAKOV-R12_met.fits;1.76982;26491.7;5.65201;0.170667
20200531123057315_SVAKOV-R12_snap.fits;1.75432;26519.5;1.67625;0
20200531123214285_SVAKOV-R12_met.fits;2.06401;26487.3;4.37185;0.341333
20200531123157389_SVAKOV-R12_snap.fits;1.62016;26456.5;1.47339;0
20200531123257464_SVAKOV-R12_snap.fits;1.99467;26515.1;1.49786;0
20200531123405560_SVAKOV-R12_met.fits;1.7371;26502;33.5885;0.341333
20200531123442765_SVAKOV-R12_met.fits;1.97016;26471.2;3.96488;0.682667
20200531123357539_SVAKOV-R12_snap.fits;1.66797;26516.6;1.30887;0
20200531123501027_SVAKOV-R12_met.fits;1.46716;26502;6.77242;0.341333
20200531123457613_SVAKOV-R12_snap.fits;1.65987;26519.5;1.26015;0
20200531123556835_SVAKOV-R12_met.fits;1.97015;26491.7;5.93486;0.170667
20200531123557688_SVAKOV-R12_snap.fits;1.82873;26485.8;1.93611;0
20200531123657763_SVAKOV-R12_snap.fits;1.54118;26491.7;1.77068;0
20200531123757837_SVAKOV-R12_snap.fits;1.71744;26515.1;1.80478;0
20200531123915320_SVAKOV-R12_met.fits;1.78915;26484.4;12.7169;0.341333
20200531123857912_SVAKOV-R12_snap.fits;1.76902;26450.7;1.29296;0
20200531124051576_SVAKOV-R12_met.fits;1.9227;26474.1;4.08538;0.341333
20200531123957987_SVAKOV-R12_snap.fits;1.80855;26499;1.48449;0
20200531124058061_SVAKOV-R12_snap.fits;1.73995;26497.6;1.59274;0
20200531124201037_SVAKOV-R12_met.fits;1.92156;26523.9;5.15119;0.170667
20200531124208376_SVAKOV-R12_met.fits;1.78212;26481.4;3.61203;0.170667
20200531124243533_SVAKOV-R12_met.fits;1.59928;26497.6;7.24476;0.170667
20200531124158136_SVAKOV-R12_snap.fits;1.66131;26545.9;1.73009;0
20200531124258211_SVAKOV-R12_snap.fits;1.89233;26475.6;1.50616;0
20200531124453240_SVAKOV-R12_met.fits;1.72137;26494.6;3.9888;0.512
20200531124358285_SVAKOV-R12_snap.fits;1.41683;26472.7;1.31639;0
20200531124524813_SVAKOV-R12_met.fits;1.70692;26481.4;18.6881;1.024
20200531124458360_SVAKOV-R12_snap.fits;1.75464;26450.7;1.89764;0
20200531124627448_SVAKOV-R12_met.fits;1.70155;26491.7;3.70602;0.170667
20200531124558435_SVAKOV-R12_snap.fits;1.90849;26468.3;1.8246;0
20200531124735203_SVAKOV-R12_met.fits;1.6497;26494.6;3.33821;0.170667
20200531124658509_SVAKOV-R12_snap.fits;2.1255;26491.7;1.97951;0
20200531124842957_SVAKOV-R12_met.fits;2.01991;26506.3;5.50372;0.170667
20200531124758584_SVAKOV-R12_snap.fits;1.60008;26487.3;1.42783;0
20200531124934669_SVAKOV-R12_met.fits;1.82214;26488.8;4.65277;0.682667
20200531124939448_SVAKOV-R12_met.fits;1.82233;26490.2;4.58403;0.170667
20200531124858659_SVAKOV-R12_snap.fits;1.83821;26472.7;1.34285;0
20200531124958563_SVAKOV-R12_met.fits;2.02667;26491.7;7.05227;0.170667
20200531125011533_SVAKOV-R12_met.fits;2.08405;26475.6;4.24078;0.170667
20200531124958733_SVAKOV-R12_snap.fits;1.68344;26544.4;1.39077;0
20200531125132259_SVAKOV-R12_met.fits;2.07826;26491.7;6.50192;0.170667
20200531125148472_SVAKOV-R12_met.fits;2.07477;26494.6;18.6231;0.512
20200531125058808_SVAKOV-R12_snap.fits;1.70879;26490.2;1.8269;0
20200531125158883_SVAKOV-R12_snap.fits;1.62473;26496.1;1.78081;0
20200531125258957_SVAKOV-R12_snap.fits;1.8851;26510.7;1.1441;0
20200531125359032_SVAKOV-R12_snap.fits;1.88171;26449.2;2.20978;0
20200531125459107_SVAKOV-R12_snap.fits;2.37314;26478.5;1.32362;0
20200531125559181_SVAKOV-R12_snap.fits;2.94108;26499;3.57976;0
20200531125659256_SVAKOV-R12_snap.fits;1.79981;26506.3;1.60298;0
20200531125759331_SVAKOV-R12_snap.fits;2.09356;26500.5;1.40674;0
20200531125859405_SVAKOV-R12_snap.fits;1.58635;26452.1;1.39486;0
20200531125959480_SVAKOV-R12_snap.fits;1.60119;26480;1.63077;0
