1529110800.38,62622,16.94,73946.3,2.81,1.01,-0.19,0,*61
1529110801.63,62623,16.94,73940.5,2.81,1.13,-0.11,0,*6B
1529110802.89,62624,16.94,73942.8,2.81,1.09,-0.23,0,*66
1529110804.14,62625,16.94,73942.8,2.81,1.09,-0.19,0,*6E
1529110805.38,62626,16.94,73944.3,2.81,1.09,-0.19,0,*6D
1529110806.59,62627,16.94,73946.5,2.79,0.87,-0.49,0,*59
1529110807.79,62628,16.94,73946.3,2.79,0.63,-0.81,0,*58
1529110808.99,62629,16.94,73944.0,2.75,0.63,-0.77,0,*5C
1529110810.19,62630,16.88,73942.0,2.79,0.75,-0.69,0,*50
1529110811.38,62631,16.94,73946.0,2.75,0.75,-0.61,0,*55
1529110812.61,62632,16.94,73944.8,2.75,0.87,-0.27,0,*59
1529110813.82,62633,16.94,73944.5,2.75,0.95,-0.15,0,*5A
1529110815.04,62634,16.94,73946.3,2.75,1.17,-0.11,0,*62
1529110816.28,62635,16.94,73942.8,2.75,1.17,-0.23,0,*62
1529110817.51,62636,16.94,73946.8,2.73,0.95,-0.77,0,*5D
1529110818.76,62637,16.94,73944.3,2.73,0.67,-0.89,0,*50
1529110820.01,62638,16.94,73946.3,2.73,0.71,-0.93,0,*53
1529110821.2,62639,16.94,73942.5,2.71,0.83,-0.65,0,*54
1529110822.41,62640,16.94,73938.3,2.71,0.91,-0.45,0,*5B
1529110823.6,62641,16.94,73936.5,2.71,1.05,-0.19,0,*6F
1529110824.84,62642,16.94,73938.5,2.73,1.29,0.05,0,*70
1529110826.08,62643,16.94,73940.5,2.73,1.29,-0.07,0,*5E
1529110827.33,62644,16.94,73942.0,2.73,1.21,-0.15,0,*62
1529110828.59,62645,16.94,73938.3,2.73,1.17,-0.27,0,*67
1529110829.83,62646,16.88,73938.0,2.73,1.17,-0.07,0,*56
1529110831.07,62647,16.94,73938.5,2.73,1.29,-0.03,0,*5E
1529110832.28,62648,16.94,73940.5,2.71,1.29,0.09,0,*74
1529110833.49,62649,16.94,73936.8,2.71,1.13,-0.07,0,*5F
1529110834.7,62650,16.94,73938.8,2.71,1.21,0.09,0,*75
1529110835.96,62651,16.94,73936.8,2.73,1.29,0.33,0,*47
1529110837.22,62652,16.94,73938.0,2.73,1.43,0.47,0,*4B
1529110838.47,62653,16.94,73936.8,2.73,1.51,0.55,0,*4A
1529110839.72,62654,16.94,73936.5,2.73,1.51,0.41,0,*48
1529110840.95,62655,16.88,73938.5,2.71,1.43,0.47,0,*4E
1529110842.15,62656,16.94,73940.5,2.71,1.41,0.47,0,*4F
1529110843.38,62657,16.94,73938.5,2.71,1.43,0.59,0,*43
1529110844.6,62658,16.94,73940.5,2.71,1.43,0.55,0,*40
1529110845.84,62659,16.94,73942.3,2.71,1.33,0.55,0,*46
1529110847.04,62660,16.94,73940.3,2.71,1.41,0.55,0,*49
1529110848.26,62661,16.88,73938.8,2.71,1.43,0.67,0,*4B
1529110849.49,62662,16.94,73940.8,2.71,1.33,0.47,0,*4D
1529110850.73,62663,16.94,73936.8,2.71,1.33,0.55,0,*4F
1529110851.93,62664,16.94,73936.5,2.71,1.41,0.67,0,*4C
1529110853.16,62665,16.94,73940.5,2.71,1.55,0.59,0,*45
1529110854.39,62666,16.88,73940.3,2.71,1.63,0.55,0,*4F
1529110855.61,62667,16.94,73940.5,2.71,1.51,0.21,0,*4C
1529110856.84,62668,16.94,73942.5,2.73,1.43,-0.03,0,*5F
1529110858.1,62669,16.94,73942.3,2.69,1.29,0.25,0,*40
1529110859.32,62670,16.94,73942.5,2.69,1.41,0.67,0,*40
1529110860.55,62671,16.94,73938.0,2.69,1.41,0.91,0,*48
1529110861.81,62672,16.88,73938.3,2.69,1.59,1.13,0,*79
1529110863.06,62673,16.94,73936.3,2.69,1.71,1.25,0,*77
1529110864.29,62674,16.88,73936.8,2.69,1.75,1.09,0,*7A
1529110865.52,62675,16.94,73936.3,2.69,1.83,0.75,0,*48
1529110866.75,62676,16.94,73934.3,2.69,1.75,0.51,0,*44
1529110868.01,62677,16.94,73936.3,2.69,1.63,0.51,0,*42
1529110869.26,62678,16.88,73932.5,2.69,1.63,0.51,0,*4D
1529110870.49,62679,16.94,73938.8,2.71,1.55,0.55,0,*44
1529110871.72,62680,16.94,73934.5,2.71,1.55,0.41,0,*47
1529110872.93,62681,16.94,73938.3,2.71,1.51,-0.15,0,*6E
1529110874.13,62682,16.94,73938.5,2.71,1.43,-0.53,0,*6C
1529110875.34,62683,16.94,73938.3,2.71,1.51,-0.69,0,*67
1529110876.58,62684,16.94,73942.0,2.71,1.29,-1.39,0,*5B
1529110877.82,62685,16.94,73940.5,2.71,1.29,-1.13,0,*52
1529110879.03,62686,16.94,73942.8,2.71,1.29,-0.57,0,*60
1529110880.27,62687,16.94,73940.0,2.71,1.13,-1.13,0,*59
1529110881.48,62688,16.94,73940.5,2.71,0.95,-1.63,0,*6E
1529110882.71,62689,16.94,73946.3,2.67,0.97,-2.11,0,*6C
1529110883.97,62690,16.94,73946.5,2.67,0.79,-2.71,0,*62
1529110885.2,62691,16.94,73944.3,2.69,0.87,-2.43,0,*6D
1529110886.46,62692,16.94,73948.0,2.67,0.91,-2.71,0,*66
1529110887.7,62693,16.94,73946.8,2.67,0.91,-2.23,0,*60
1529110888.92,62694,16.88,73942.5,2.65,0.95,-1.95,0,*6F
1529110890.15,62695,16.94,73946.3,2.63,0.91,-2.43,0,*64
1529110891.37,62696,16.94,73944.8,2.67,0.63,-2.83,0,*62
1529110892.6,62697,16.94,73946.0,2.65,0.47,-2.63,0,*69
1529110893.83,62698,16.88,73938.8,2.65,0.25,-2.71,0,*61
1529110895.06,62699,16.94,73940.8,2.65,0.47,-1.87,0,*6E
1529110896.28,62700,16.94,73938.3,2.63,0.71,-1.55,0,*63
1529110897.48,62701,16.94,73938.3,2.65,0.83,-1.25,0,*6E
1529110898.7,62702,16.94,73938.0,2.63,0.83,-0.69,0,*52
1529110899.94,62703,16.94,73938.0,2.63,1.17,-0.19,0,*68
1529110901.17,62704,16.94,73936.0,2.63,1.33,-0.03,0,*52
1529110902.38,62705,16.94,73942.0,2.61,1.29,-0.37,0,*6D
1529110903.62,62706,16.94,73942.5,2.63,1.21,-1.51,0,*55
1529110904.84,62707,16.94,73940.5,2.63,0.95,-1.33,0,*6E
1529110906.08,62708,16.94,73942.3,2.63,0.59,-1.13,0,*63
1529110907.31,62709,16.94,73932.0,2.61,0.83,-0.27,0,*51
1529110908.48,62710,16.94,73928.3,2.61,1.05,-0.07,0,*54
1529110909.69,62711,16.94,73924.3,2.61,1.13,0.05,0,*7D
1529110910.92,62712,16.88,73920.0,2.61,1.17,0.47,0,*4C
1529110912.17,62713,16.94,73922.5,2.59,1.29,0.75,0,*4A
1529110913.43,62714,16.94,73920.3,2.59,1.29,0.91,0,*47
1529110914.63,62715,16.94,73912.3,2.61,1.43,1.05,0,*7D
1529110915.88,62716,16.88,73904.0,2.59,1.51,1.17,0,*75
1529110917.07,62717,16.88,73908.0,2.63,1.79,1.41,0,*74
1529110918.3,62718,16.94,73910.3,2.61,1.85,1.55,0,*7F
1529110919.49,62719,16.88,73906.0,2.59,1.83,1.41,0,*76
1529110920.74,62720,16.94,73910.3,2.59,1.85,1.51,0,*7B
1529110921.96,62721,16.94,73914.8,2.61,1.89,1.63,0,*7C
1529110923.22,62722,16.94,73912.0,2.59,1.85,1.63,0,*78
1529110924.41,62723,16.94,73912.3,2.61,1.89,1.75,0,*79
1529110925.61,62724,16.94,73914.8,2.61,1.93,1.75,0,*75
1529110926.84,62725,16.94,73922.8,2.61,1.93,1.67,0,*77
1529110928.08,62726,16.94,73924.3,2.63,2.01,1.67,0,*7E
1529110929.28,62727,16.88,73932.3,2.61,1.89,1.75,0,*7D
1529110930.5,62728,16.94,73932.3,2.63,1.93,1.75,0,*7B
1529110931.72,62729,16.88,73928.3,2.63,1.89,1.75,0,*71
1529110932.97,62730,16.94,73928.5,2.63,1.89,1.67,0,*7A
1529110934.22,62731,16.94,73926.3,2.63,1.85,1.63,0,*73
1529110935.44,62732,16.94,73922.0,2.61,1.85,1.67,0,*76
1529110936.65,62733,16.94,73928.8,2.65,1.97,1.79,0,*7F
1529110937.86,62734,16.94,73916.8,2.65,1.97,1.83,0,*7D
1529110939.11,62735,16.94,73922.5,2.63,1.93,1.85,0,*78
1529110940.36,62736,16.88,73920.3,2.63,2.01,1.85,0,*73
1529110941.58,62737,16.88,73924.8,2.63,1.93,1.75,0,*75
1529110942.81,62738,16.94,73926.3,2.65,1.93,1.71,0,*78
1529110944.03,62739,16.94,73932.8,2.65,2.05,1.47,0,*70
1529110945.25,62740,16.94,73938.5,2.65,1.93,1.47,0,*72
1529110946.48,62741,16.94,73934.3,2.65,1.93,1.37,0,*74
1529110947.7,62742,16.94,73928.8,2.65,1.89,1.47,0,*7B
1529110948.92,62743,16.94,73928.3,2.65,1.89,1.55,0,*79
1529110950.14,62744,16.94,73924.8,2.65,1.93,1.59,0,*79
1529110951.37,62745,16.88,73924.0,2.65,1.97,1.59,0,*7C
1529110952.59,62746,16.94,73926.5,2.65,1.97,1.59,0,*7F
1529110953.83,62747,16.94,73926.0,2.63,1.89,1.43,0,*7C
1529110955.06,62748,16.94,73930.3,2.65,1.93,1.47,0,*7A
1529110956.28,62749,16.88,73924.0,2.65,1.93,1.47,0,*7B
1529110957.51,62750,16.94,73926.3,2.65,1.93,1.33,0,*70
1529110958.74,62751,16.94,73928.3,2.65,1.93,1.37,0,*75
1529110959.97,62752,16.88,73920.0,2.65,1.93,1.37,0,*76
1529110961.19,62753,16.94,73922.5,2.67,1.97,1.41,0,*70
1529110962.44,62754,16.94,73920.0,2.67,2.01,1.47,0,*7D
1529110963.68,62755,16.88,73920.3,2.67,1.97,1.47,0,*70
1529110964.94,62756,16.88,73934.0,2.67,1.97,1.29,0,*7B
1529110966.19,62757,16.94,73940.3,2.67,1.97,1.09,0,*78
1529110967.45,62758,16.88,73934.8,2.67,1.85,1.13,0,*7F
1529110968.7,62759,16.94,73926.3,2.67,1.85,1.17,0,*7A
1529110969.95,62760,16.94,73930.5,2.67,1.93,1.25,0,*76
1529110971.2,62761,16.94,73926.8,2.67,1.93,1.37,0,*74
1529110972.45,62762,16.94,73926.8,2.67,1.97,1.51,0,*73
1529110973.68,62763,16.94,73928.0,2.65,1.93,1.47,0,*73
1529110974.93,62764,16.94,73926.0,2.69,1.97,1.59,0,*73
1529110976.16,62765,16.94,73922.8,2.67,1.97,1.75,0,*72
1529110977.39,62766,16.88,73920.8,2.67,1.97,1.83,0,*78
1529110978.62,62767,16.94,73932.3,2.67,2.09,1.83,0,*7D
1529110979.87,62768,16.94,73928.3,2.67,2.01,1.63,0,*74
1529110981.11,62769,16.94,73932.3,2.67,1.93,1.59,0,*74
1529110982.37,62770,16.94,73932.8,2.69,1.97,1.51,0,*7E
1529110983.62,62771,16.94,73936.0,2.67,1.97,1.51,0,*71
1529110984.88,62772,16.94,73936.0,2.67,1.97,1.37,0,*72
1529110986.12,62773,16.94,73938.8,2.67,1.93,1.29,0,*78
1529110987.38,62774,16.94,73936.3,2.69,1.93,1.29,0,*71
1529110988.63,62775,16.94,73942.0,2.67,1.93,1.25,0,*72
1529110989.88,62776,16.94,73938.8,2.67,1.93,1.17,0,*70
1529110991.13,62777,16.94,73940.3,2.69,1.93,1.17,0,*7F
1529110992.39,62778,16.94,73936.3,2.69,1.85,1.25,0,*76
1529110993.61,62779,16.94,73934.5,2.69,1.93,1.41,0,*72
1529110994.86,62780,16.88,73932.8,2.67,1.93,1.47,0,*7C
1529110996.08,62781,16.94,73940.8,2.67,2.01,1.41,0,*73
1529110997.34,62782,16.94,73940.8,2.69,1.97,1.37,0,*73
1529110998.59,62783,16.94,73936.3,2.69,1.97,1.63,0,*73
1529110999.82,62784,16.94,73934.3,2.67,2.01,1.75,0,*71
1529111001.07,62785,16.88,73934.3,2.67,1.97,1.93,0,*74
1529111002.3,62786,16.94,73938.8,2.67,2.09,1.83,0,*72
1529111003.53,62787,16.94,73942.3,2.69,2.13,1.75,0,*7F
1529111004.78,62788,16.94,73942.3,2.67,2.01,1.63,0,*7A
1529111006.03,62789,16.94,73940.8,2.69,2.01,1.71,0,*76
1529111007.26,62790,16.88,73936.8,2.69,2.01,1.75,0,*7A
1529111008.49,62791,16.94,73936.3,2.69,2.09,1.83,0,*7A
1529111009.75,62792,16.94,73934.3,2.69,2.13,1.93,0,*73
1529111011.0,62793,16.88,73930.3,2.69,2.09,1.93,0,*79
1529111012.25,62794,16.88,73932.3,2.69,2.09,1.93,0,*7E
1529111013.5,62795,16.94,73932.3,2.69,2.13,1.93,0,*74
1529111014.73,62796,16.94,73932.8,2.69,2.09,1.83,0,*7D
1529111015.96,62797,16.94,73934.5,2.69,2.09,1.75,0,*75
1529111017.19,62798,16.88,73932.8,2.71,2.01,1.67,0,*78
1529111018.42,62799,16.94,73940.5,2.71,2.01,1.29,0,*73
1529111019.64,62800,16.94,73942.0,2.71,1.89,0.29,0,*4E
1529111020.86,62801,16.88,73936.0,2.71,1.55,-0.41,0,*6D
1529111022.04,62802,16.94,73944.5,2.71,1.41,-0.57,0,*6C
1529111023.25,62803,16.88,73940.3,2.71,1.13,-0.81,0,*61
1529111024.49,62804,16.88,73940.8,2.69,0.91,-0.49,0,*50
1529111025.74,62805,16.94,73942.0,2.69,1.25,0.41,0,*4A
1529111027.0,62806,16.94,73940.5,2.69,1.37,0.75,0,*4D
1529111028.23,62807,16.94,73940.3,2.69,1.41,0.87,0,*40
1529111029.46,62808,16.94,73936.8,2.69,1.47,1.01,0,*76
1529111030.71,62809,16.94,73932.8,2.69,1.59,1.25,0,*7E
1529111031.96,62810,16.94,73930.5,2.67,1.85,1.51,0,*7A
1529111033.19,62811,16.94,73926.3,2.69,1.93,1.75,0,*74
1529111034.42,62812,16.94,73926.8,2.67,1.97,1.83,0,*74
1529111035.68,62813,16.88,73924.0,2.69,1.97,1.71,0,*76
1529111036.93,62814,16.94,73922.8,2.69,1.97,1.71,0,*71
1529111038.16,62815,16.88,73930.3,2.69,1.85,1.41,0,*70
1529111039.38,62816,16.94,73936.0,2.67,1.83,1.29,0,*75
1529111040.6,62817,16.94,73932.0,2.69,1.75,0.67,0,*48
1529111041.83,62818,16.94,73932.3,2.67,1.63,0.43,0,*48
1529111043.07,62819,16.94,73934.3,2.69,1.59,0.13,0,*4B
1529111044.31,62820,16.94,73940.8,2.69,1.41,-0.23,0,*66
1529111045.55,62821,16.94,73942.0,2.69,1.29,-0.81,0,*61
1529111046.8,62822,16.88,73932.5,2.69,1.25,-0.97,0,*69
1529111048.05,62823,16.94,73942.0,2.67,1.25,-0.93,0,*62
1529111049.3,62824,16.94,73938.5,2.69,1.17,-1.17,0,*57
1529111050.53,62825,16.94,73924.0,2.69,1.25,-0.29,0,*6B
1529111051.76,62826,16.94,73926.3,2.67,1.37,-0.07,0,*59
1529111053.02,62827,16.94,73936.0,2.67,1.29,0.13,0,*4F
1529111054.26,62828,16.94,73938.8,2.67,1.47,0.63,0,*4F
1529111055.51,62829,16.94,73938.0,2.67,1.47,0.37,0,*4F
1529111056.76,62830,16.94,73936.3,2.67,1.37,0.13,0,*46
1529111058.01,62831,16.94,73938.0,2.67,1.25,0.25,0,*41
1529111059.27,62832,16.94,73936.3,2.69,1.13,0.41,0,*4B
1529111060.51,62833,16.94,73934.3,2.67,1.25,0.67,0,*45
1529111061.73,62834,16.94,73934.5,2.67,1.47,1.01,0,*77
1529111062.98,62835,16.94,73932.8,2.67,1.59,1.09,0,*71
1529111064.21,62836,16.88,73930.3,2.67,1.83,1.29,0,*77
1529111065.43,62837,16.88,73932.0,2.67,1.83,1.37,0,*79
1529111066.66,62838,16.94,73940.5,2.67,1.83,1.29,0,*79
1529111067.88,62839,16.88,73936.3,2.67,1.75,1.17,0,*7C
1529111069.14,62840,16.88,73932.8,2.67,1.71,1.13,0,*72
1529111070.36,62841,16.94,73936.0,2.67,1.75,1.25,0,*72
1529111071.59,62842,16.88,73932.5,2.67,1.83,1.29,0,*74
1529111072.81,62843,16.94,73930.0,2.67,1.75,1.37,0,*73
1529111074.06,62844,16.88,73926.3,2.67,1.85,1.59,0,*73
1529111075.29,62845,16.94,73934.3,2.67,1.93,1.75,0,*7B
1529111076.55,62846,16.94,73930.0,2.67,1.97,1.85,0,*73
1529111077.8,62847,16.94,73926.8,2.67,1.97,1.85,0,*72
1529111079.06,62848,16.94,73930.3,2.67,1.93,1.85,0,*79
1529111080.31,62849,16.94,73926.0,2.67,1.93,1.93,0,*7F
1529111081.53,62850,16.94,73924.0,2.67,1.93,1.83,0,*76
1529111082.76,62851,16.94,73924.5,2.69,1.93,1.75,0,*70
1529111083.97,62852,16.88,73928.0,2.65,1.89,1.79,0,*78
1529111085.18,62853,16.88,73932.5,2.65,1.89,1.89,0,*76
1529111086.39,62854,16.94,73936.5,2.65,1.89,1.83,0,*7B
1529111087.59,62855,16.94,73940.3,2.65,1.89,1.79,0,*7F
1529111088.81,62856,16.88,73938.3,2.65,1.97,1.71,0,*7B
1529111090.03,62857,16.94,73944.5,2.65,1.93,1.59,0,*74
1529111091.28,62858,16.94,73944.5,2.67,1.93,1.47,0,*76
1529111092.54,62859,16.94,73946.5,2.67,1.85,1.37,0,*77
1529111093.76,62860,16.88,73940.8,2.67,1.83,1.37,0,*7B
1529111094.99,62861,16.94,73940.3,2.65,1.67,1.25,0,*71
1529111096.22,62862,16.88,73940.3,2.65,1.67,1.33,0,*75
1529111097.44,62863,16.88,73940.3,2.65,1.89,1.55,0,*74
1529111098.67,62864,16.94,73932.5,2.65,1.85,1.67,0,*7E
1529111099.89,62865,16.88,73928.5,2.65,1.89,1.71,0,*74
1529111101.11,62866,16.94,73934.3,2.65,1.89,1.71,0,*77
1529111102.34,62867,16.94,73936.8,2.67,2.01,1.83,0,*7A
1529111103.57,62868,16.88,73934.5,2.67,1.97,1.83,0,*79
1529111104.79,62869,16.94,73936.3,2.67,2.01,1.83,0,*74
1529111106.04,62870,16.94,73946.3,2.67,1.97,1.71,0,*7D
1529111107.29,62871,16.94,73944.8,2.67,1.97,1.63,0,*7F
1529111108.54,62872,16.94,73940.5,2.67,1.97,1.59,0,*75
1529111109.79,62873,16.94,73942.0,2.67,1.97,1.71,0,*7E
1529111111.04,62874,16.94,73942.3,2.67,1.97,1.71,0,*79
1529111112.29,62875,16.88,73940.0,2.67,1.97,1.51,0,*7A
1529111113.49,62876,16.94,73934.0,2.67,1.75,1.41,0,*74
1529111114.68,62877,16.94,73930.0,2.67,1.75,1.41,0,*75
1529111115.9,62878,16.94,73930.0,2.67,1.83,1.59,0,*7A
1529111117.13,62879,16.94,73926.5,2.67,1.93,1.75,0,*74
1529111118.36,62880,16.94,73928.3,2.67,2.01,1.83,0,*73
1529111119.59,62881,16.94,73928.3,2.67,2.09,1.83,0,*7A
1529111120.81,62882,16.94,73932.8,2.67,2.01,1.83,0,*71
1529111122.02,62883,16.94,73938.5,2.65,1.93,1.83,0,*7A
1529111123.24,62884,16.94,73942.8,2.65,1.93,1.71,0,*70
1529111124.49,62885,16.94,73938.3,2.67,1.97,1.71,0,*77
1529111125.71,62886,16.88,73936.3,2.65,1.93,1.59,0,*78
1529111126.97,62887,16.94,73938.5,2.67,1.97,1.85,0,*7E
1529111128.22,62888,16.94,73938.8,2.67,2.01,1.93,0,*7A
1529111129.46,62889,16.94,73938.5,2.67,2.01,1.93,0,*7B
1529111130.71,62890,16.94,73936.5,2.67,2.01,1.97,0,*77
1529111131.96,62891,16.94,73938.3,2.69,2.09,1.97,0,*70
1529111133.21,62892,16.94,73934.5,2.67,2.01,1.93,0,*71
1529111134.46,62893,16.94,73936.0,2.67,2.01,1.93,0,*70
1529111135.71,62894,16.94,73936.0,2.67,2.01,1.85,0,*70
1529111136.97,62895,16.94,73938.3,2.69,2.09,1.93,0,*70
1529111138.23,62896,16.94,73938.3,2.69,1.97,1.85,0,*70
1529111139.48,62897,16.88,73936.3,2.67,2.01,1.85,0,*73
1529111140.72,62898,16.94,73942.0,2.69,1.97,1.75,0,*71
1529111141.97,62899,16.88,73936.8,2.67,1.97,1.63,0,*79
1529111143.21,62900,16.94,73936.8,2.67,1.93,1.71,0,*7F
1529111144.45,62901,16.88,73932.3,2.69,1.93,1.83,0,*7D
1529111145.67,62902,16.88,73932.5,2.67,2.01,1.83,0,*78
1529111146.91,62903,16.88,73936.3,2.67,1.97,1.83,0,*75
1529111148.14,62904,16.88,73940.5,2.69,2.01,1.75,0,*79
1529111149.39,62905,16.94,73944.0,2.67,1.97,1.71,0,*7E
1529111150.64,62906,16.94,73944.3,2.67,1.97,1.63,0,*7E
1529111151.87,62907,16.94,73942.3,2.67,2.01,1.75,0,*74
1529111153.1,62908,16.88,73942.8,2.67,1.97,1.75,0,*77
1529111154.34,62909,16.94,73944.5,2.67,1.97,1.71,0,*72
1529111155.6,62910,16.94,73940.5,2.69,1.97,1.71,0,*74
1529111156.83,62911,16.88,73940.0,2.69,1.97,1.75,0,*71
1529111158.07,62912,16.94,73946.3,2.69,1.97,1.83,0,*7B
1529111159.29,62913,16.88,73940.8,2.67,2.01,1.75,0,*71
1529111160.52,62914,16.94,73946.8,2.67,2.01,1.83,0,*7F
1529111161.78,62915,16.88,73940.0,2.69,2.01,1.85,0,*76
1529111163.03,62916,16.94,73944.8,2.69,2.01,1.93,0,*72
1529111164.26,62917,16.94,73944.0,2.67,1.97,1.75,0,*79
1529111165.5,62918,16.88,73942.3,2.69,1.97,1.75,0,*78
1529111166.73,62919,16.88,73942.5,2.69,2.01,1.83,0,*7C
1529111167.99,62920,16.94,73944.0,2.67,2.01,1.85,0,*7E
1529111169.22,62921,16.94,73942.3,2.67,1.97,1.83,0,*75
1529111170.45,62922,16.88,73946.8,2.69,1.97,1.75,0,*71
1529111171.68,62923,16.94,73944.3,2.67,2.01,1.83,0,*7B
1529111172.94,62924,16.88,73942.3,2.69,2.01,1.85,0,*74
1529111174.19,62925,16.88,73942.3,2.69,2.01,1.93,0,*72
1529111175.44,62926,16.94,73940.5,2.67,2.01,1.93,0,*7F
1529111176.69,62927,16.88,73938.5,2.69,2.09,1.93,0,*78
1529111177.94,62928,16.88,73942.0,2.67,2.13,1.97,0,*76
1529111179.19,62929,16.94,73938.8,2.67,2.09,1.85,0,*7F
1529111180.44,62930,16.94,73940.3,2.67,2.09,1.93,0,*70
1529111181.69,62931,16.94,73940.0,2.69,2.13,1.97,0,*70
1529111182.94,62932,16.88,73938.8,2.69,2.09,1.97,0,*78
1529111184.19,62933,16.94,73942.8,2.69,2.09,1.93,0,*7D
1529111185.45,62934,16.88,73942.8,2.69,1.97,1.93,0,*7E
1529111186.71,62935,16.88,73942.5,2.69,2.01,1.85,0,*74
1529111187.97,62936,16.94,73946.0,2.69,2.01,1.85,0,*77
1529111189.2,62937,16.94,73946.0,2.69,2.01,1.75,0,*79
1529111190.43,62938,16.88,73946.8,2.69,1.97,1.75,0,*7A
1529111191.68,62939,16.94,73946.3,2.69,1.97,1.71,0,*7F
1529111192.91,62940,16.94,73944.8,2.67,1.97,1.75,0,*7B
1529111194.17,62941,16.94,73944.5,2.69,2.01,1.85,0,*77
1529111195.41,62942,16.94,73944.5,2.69,1.97,1.75,0,*77
1529111196.64,62943,16.94,73944.5,2.69,2.01,1.83,0,*73
1529111197.87,62944,16.94,73946.5,2.69,2.01,1.83,0,*74
1529111199.11,62945,16.94,73948.8,2.69,1.97,1.75,0,*70
1529111200.36,62946,16.88,73946.0,2.69,1.97,1.63,0,*74
1529111201.61,62947,16.88,73942.3,2.69,1.93,1.63,0,*71
1529111202.87,62948,16.94,73936.8,2.69,1.93,1.71,0,*7D
1529111204.12,62949,16.88,73938.5,2.69,1.97,1.71,0,*78
1529111205.37,62950,16.88,73936.0,2.69,1.97,1.71,0,*70
1529111206.62,62951,16.88,73938.5,2.69,1.97,1.59,0,*7B
1529111207.88,62952,16.94,73936.0,2.69,1.97,1.63,0,*71
1529111209.13,62953,16.94,73936.0,2.69,1.97,1.71,0,*73
1529111210.38,62954,16.94,73940.0,2.69,1.93,1.71,0,*70
1529111211.64,62955,16.88,73938.5,2.69,1.97,1.63,0,*76
1529111212.89,62956,16.94,73942.0,2.69,1.97,1.71,0,*76
1529111214.15,62957,16.88,73936.5,2.69,1.97,1.71,0,*77
1529111215.38,62958,16.88,73934.0,2.69,2.01,1.83,0,*79
1529111216.64,62959,16.94,73936.5,2.69,2.01,1.85,0,*7E
1529111217.9,62960,16.88,73936.5,2.69,2.01,1.85,0,*74
1529111219.13,62961,16.88,73936.0,2.69,2.01,1.83,0,*73
1529111220.36,62962,16.88,73938.3,2.69,1.97,1.83,0,*7C
1529111221.62,62963,16.94,73942.3,2.69,2.01,1.93,0,*70
1529111222.87,62964,16.94,73936.0,2.69,2.01,1.93,0,*77
1529111224.12,62965,16.88,73938.3,2.69,1.97,1.93,0,*7A
1529111225.37,62966,16.94,73942.5,2.69,2.09,1.93,0,*7D
1529111226.63,62967,16.88,73940.3,2.69,2.01,1.93,0,*74
1529111227.88,62968,16.94,73940.0,2.69,2.09,1.93,0,*73
1529111229.13,62969,16.88,73936.5,2.69,2.09,1.93,0,*72
1529111230.39,62970,16.94,73940.8,2.69,2.09,1.85,0,*7D
1529111231.65,62971,16.88,73940.5,2.69,2.01,1.85,0,*74
1529111232.9,62972,16.88,73936.5,2.69,2.01,1.85,0,*77
1529111234.16,62973,16.94,73942.0,2.69,2.01,1.85,0,*76
1529111235.41,62974,16.94,73940.3,2.69,2.09,1.63,0,*71
1529111236.67,62975,16.88,73940.3,2.69,2.09,1.71,0,*73
1529111237.92,62976,16.88,73942.0,2.69,1.97,1.59,0,*7E
1529111239.17,62977,16.94,73940.0,2.69,1.97,1.59,0,*7F
1529111240.4,62978,16.88,73942.8,2.69,1.97,1.41,0,*79
1529111241.62,62979,16.94,73940.5,2.69,1.97,1.41,0,*78
1529111242.84,62980,16.94,73946.3,2.69,1.93,1.41,0,*7A
1529111244.07,62981,16.88,73940.0,2.69,1.97,1.41,0,*7F
1529111245.32,62982,16.88,73944.5,2.69,1.93,1.29,0,*76
1529111246.58,62983,16.94,73944.0,2.69,1.93,1.29,0,*77
1529111247.84,62984,16.88,73940.5,2.69,1.85,1.29,0,*77
1529111249.06,62985,16.94,73942.3,2.69,1.83,1.25,0,*7C
1529111250.29,62986,16.88,73942.3,2.69,1.83,1.25,0,*7F
1529111251.51,62987,16.94,73942.8,2.69,1.93,1.41,0,*7D
1529111252.74,62988,16.94,73942.5,2.69,1.85,1.41,0,*75
1529111253.96,62989,16.94,73942.3,2.67,1.85,1.41,0,*7A
1529111255.22,62990,16.88,73940.0,2.69,1.85,1.47,0,*7A
1529111256.48,62991,16.88,73940.0,2.69,1.85,1.51,0,*7C
1529111257.73,62992,16.94,73946.8,2.69,1.85,1.59,0,*77
1529111258.98,62993,16.94,73946.5,2.69,1.93,1.63,0,*78
1529111260.23,62994,16.94,73944.8,2.67,1.93,1.63,0,*71
1529111261.48,62995,16.94,73942.8,2.69,1.93,1.71,0,*7D
1529111262.71,62996,16.94,73942.3,2.67,1.97,1.83,0,*79
1529111263.95,62997,16.88,73942.3,2.69,1.97,1.75,0,*7F
1529111265.18,62998,16.94,73940.3,2.69,1.97,1.75,0,*70
1529111266.43,62999,16.94,73938.8,2.69,1.93,1.63,0,*72
1529111267.68,63000,16.88,73934.0,2.69,1.97,1.71,0,*7D
1529111268.92,63001,16.88,73930.5,2.67,1.97,1.83,0,*7F
1529111270.15,63002,16.88,73932.3,2.69,2.01,1.83,0,*7E
1529111271.38,63003,16.94,73932.3,2.69,1.97,1.75,0,*7A
1529111272.63,63004,16.88,73932.3,2.67,2.01,1.63,0,*78
