1529139601.18,20606,17.56,74052.0,12.43,3.29,3.11,0,*40
1529139602.42,20607,17.56,74054.5,12.41,3.89,3.67,0,*48
1529139603.69,20608,17.56,74052.0,12.41,3.75,3.45,0,*44
1529139604.92,20609,17.56,74054.8,12.41,3.81,3.53,0,*49
1529139606.14,20610,17.56,74050.8,12.41,4.27,3.93,0,*46
1529139607.39,20611,17.56,74052.3,12.41,3.33,3.07,0,*48
1529139608.63,20612,17.56,74050.0,12.41,3.81,3.53,0,*43
1529139609.89,20613,17.56,74052.8,12.41,4.01,3.75,0,*49
1529139611.14,20614,17.56,74054.3,12.41,4.01,3.67,0,*4D
1529139612.38,20615,17.56,74052.3,12.41,3.79,3.55,0,*45
1529139613.62,20616,17.63,74058.0,12.41,4.05,3.81,0,*43
1529139614.85,20617,17.56,74048.3,12.41,3.55,3.41,0,*4C
1529139616.08,20618,17.56,74048.3,12.39,3.53,3.49,0,*42
1529139617.29,20619,17.56,74054.8,12.39,3.19,2.99,0,*41
1529139618.5,20620,17.56,74052.5,12.39,3.79,3.63,0,*49
1529139619.68,20621,17.56,74050.0,12.39,4.57,4.53,0,*47
1529139620.91,20622,17.56,74050.8,12.39,3.79,3.71,0,*48
1529139622.12,20623,17.56,74050.0,12.39,3.79,3.85,0,*42
1529139623.38,20624,17.56,74050.8,12.41,4.59,4.59,0,*49
1529139624.65,20625,17.56,74044.0,12.41,5.05,5.01,0,*4C
1529139625.89,20626,17.56,74046.8,12.43,4.79,4.97,0,*49
1529139627.08,20627,17.56,74046.3,12.43,4.37,4.37,0,*48
1529139628.26,20628,17.56,74046.0,12.43,4.41,4.41,0,*47
1529139629.47,20629,17.56,74044.3,12.43,4.59,4.49,0,*47
1529139630.65,20630,17.56,74044.5,12.43,4.07,4.15,0,*4D
1529139631.86,20631,17.56,74050.5,12.43,4.79,4.89,0,*40
1529139633.03,20632,17.56,74046.3,12.43,4.85,4.89,0,*40
1529139634.27,20633,17.56,74046.3,12.43,4.05,4.05,0,*4D
1529139635.45,20634,17.56,74044.5,12.43,4.27,4.27,0,*4A
1529139636.63,20635,17.56,74044.0,12.43,4.15,4.07,0,*48
1529139637.81,20636,17.56,74046.5,12.43,4.19,4.19,0,*48
1529139639.02,20637,17.56,74048.5,12.41,3.89,3.89,0,*4B
1529139640.23,20638,17.56,74044.8,12.41,3.63,3.55,0,*41
1529139641.45,20639,17.56,74050.8,12.41,4.15,4.33,0,*41
1529139642.65,20640,17.56,74050.0,12.43,4.53,4.59,0,*43
1529139643.89,20641,17.56,74048.0,12.43,4.75,4.79,0,*44
1529139645.08,20642,17.56,74046.3,12.43,5.19,5.23,0,*42
1529139646.27,20643,17.56,74050.5,12.43,5.11,5.11,0,*4A
1529139647.47,20644,17.56,74050.8,12.43,4.75,4.89,0,*4E
1529139648.74,20645,17.56,74050.3,12.45,4.59,4.63,0,*43
1529139649.98,20646,17.56,74048.0,12.45,4.27,4.31,0,*4E
1529139651.24,20647,17.56,74048.0,12.45,3.79,3.71,0,*40
1529139652.5,20648,17.56,74050.3,12.45,3.37,3.37,0,*47
1529139653.73,20649,17.56,74050.8,12.43,3.37,3.37,0,*40
1529139654.94,20650,17.56,74050.8,12.41,4.37,4.45,0,*4F
1529139656.21,20651,17.56,74048.8,12.41,4.63,4.75,0,*4C
1529139657.48,20652,17.56,74048.8,12.41,4.71,4.93,0,*44
1529139658.71,20653,17.56,74050.8,12.43,4.67,4.67,0,*4B
1529139659.95,20654,17.56,74048.5,12.43,4.05,4.05,0,*4C
1529139661.15,20655,17.56,74050.3,12.43,3.85,3.97,0,*4E
1529139662.36,20656,17.56,74050.5,12.41,4.23,4.27,0,*48
1529139663.6,20657,17.56,74050.3,12.43,4.59,4.75,0,*41
1529139664.8,20658,17.56,74048.5,12.43,4.31,4.27,0,*47
1529139666.01,20659,17.56,74052.8,12.41,4.23,4.27,0,*47
1529139667.28,20660,17.56,74048.3,12.41,4.63,4.75,0,*4E
1529139668.51,20661,17.56,74046.0,12.41,4.57,4.59,0,*46
1529139669.74,20662,17.56,74050.0,12.41,4.57,4.59,0,*45
1529139670.98,20663,17.56,74050.3,12.41,4.71,4.89,0,*4D
1529139672.19,20664,17.56,74048.5,12.43,4.75,4.85,0,*40
1529139673.39,20665,17.56,74048.3,12.43,4.53,4.59,0,*44
1529139674.61,20666,17.56,74044.5,12.41,4.37,4.37,0,*4F
1529139675.82,20667,17.56,74046.5,12.41,4.45,4.57,0,*4D
1529139677.06,20668,17.56,74048.5,12.41,4.75,4.81,0,*4A
1529139678.3,20669,17.56,74048.3,12.43,4.75,4.75,0,*42
1529139679.53,20670,17.56,74046.8,12.43,4.59,4.59,0,*4A
1529139680.76,20671,17.56,74048.3,12.43,4.63,4.75,0,*4C
1529139682.0,20672,17.56,74050.3,12.43,4.63,4.63,0,*48
1529139683.18,20673,17.56,74048.0,12.43,4.53,4.53,0,*49
1529139684.39,20674,17.56,74044.5,12.41,4.49,4.57,0,*43
1529139685.59,20675,17.56,74046.0,12.43,4.49,4.63,0,*47
1529139686.86,20676,17.56,74048.3,12.45,4.63,4.63,0,*4A
1529139688.09,20677,17.56,74044.5,12.43,4.63,4.67,0,*49
1529139689.3,20678,17.56,74048.3,12.43,4.53,4.59,0,*48
1529139690.56,20679,17.56,74050.3,12.45,4.59,4.63,0,*4C
1529139691.74,20680,17.56,74048.8,12.43,4.41,4.49,0,*4D
1529139692.96,20681,17.56,74050.0,12.41,4.37,4.45,0,*43
1529139694.17,20682,17.56,74050.0,12.41,4.45,4.57,0,*46
1529139695.37,20683,17.56,74044.0,12.41,4.45,4.49,0,*48
1529139696.64,20684,17.56,74048.5,12.41,4.75,4.75,0,*43
1529139697.86,20685,17.56,74050.3,12.41,4.33,4.37,0,*46
1529139699.07,20686,17.56,74046.5,12.41,4.11,4.23,0,*40
1529139700.28,20687,17.56,74050.8,12.41,4.33,4.37,0,*44
1529139701.5,20688,17.56,74050.3,12.41,4.57,4.57,0,*4F
1529139702.7,20689,17.56,74048.0,12.39,3.85,3.79,0,*42
1529139703.97,20690,17.56,74050.5,12.41,3.75,3.67,0,*45
1529139705.23,20691,17.56,74048.0,12.37,3.41,3.49,0,*4E
1529139706.43,20692,17.56,74050.3,12.37,3.59,3.63,0,*4C
1529139707.68,20693,17.56,74050.3,12.37,3.19,3.19,0,*44
1529139708.89,20694,17.56,74048.3,12.33,3.63,3.63,0,*47
1529139710.13,20695,17.56,74050.8,12.35,4.05,4.05,0,*40
1529139711.34,20696,17.56,74052.0,12.33,4.11,4.15,0,*41
1529139712.53,20697,17.56,74050.0,12.31,4.37,4.33,0,*42
1529139713.71,20698,17.56,74050.5,12.31,4.45,4.53,0,*4E
1529139714.91,20699,17.56,74048.5,12.31,4.05,4.11,0,*4D
1529139716.1,20700,17.56,74046.8,12.31,4.45,4.53,0,*4E
1529139717.31,20701,17.56,74048.5,12.31,4.53,4.63,0,*4B
1529139718.52,20702,17.56,74048.8,12.33,4.33,4.37,0,*4D
1529139719.74,20703,17.56,74050.5,12.33,3.93,3.93,0,*48
1529139720.95,20704,17.56,74052.0,12.33,4.45,4.45,0,*4F
1529139722.16,20705,17.56,74048.8,12.29,4.33,4.41,0,*40
1529139723.37,20706,17.56,74050.3,12.29,4.07,4.11,0,*41
1529139724.6,20707,17.56,74048.3,12.29,4.49,4.59,0,*46
1529139725.83,20708,17.56,74048.8,12.29,4.57,4.67,0,*4B
1529139727.04,20709,17.56,74048.0,12.33,4.45,4.37,0,*47
1529139728.23,20710,17.56,74050.8,12.31,4.23,4.33,0,*49
1529139729.41,20711,17.56,74050.0,12.31,4.45,4.37,0,*4C
1529139730.68,20712,17.56,74048.0,12.29,3.75,3.75,0,*43
1529139731.94,20713,17.56,74050.5,12.29,3.75,3.67,0,*41
1529139733.2,20714,17.56,74054.0,12.29,3.15,3.15,0,*45
1529139734.41,20715,17.56,74050.3,12.23,2.61,2.55,0,*49
1529139735.64,20716,17.56,74050.8,12.23,2.43,2.39,0,*40
1529139736.88,20717,17.63,74052.0,12.19,2.25,2.17,0,*44
1529139738.11,20718,17.56,74050.8,12.19,2.25,2.25,0,*4A
1529139739.35,20719,17.56,74048.8,12.15,2.51,2.39,0,*49
1529139740.6,20720,17.56,74048.8,12.13,2.25,2.17,0,*4A
1529139741.84,20721,17.56,74050.5,12.11,2.89,2.89,0,*48
1529139743.08,20722,17.56,74052.0,12.11,3.45,3.41,0,*4F
1529139744.28,20723,17.56,74048.0,12.09,3.29,3.29,0,*43
1529139745.51,20724,17.56,74050.5,12.07,3.19,3.15,0,*46
1529139746.71,20725,17.56,74050.5,12.07,3.55,3.53,0,*4D
1529139747.94,20726,17.56,74052.0,12.07,3.45,3.37,0,*4D
1529139749.16,20727,17.56,74054.0,12.07,3.53,3.53,0,*49
1529139750.37,20728,17.56,74052.8,12.07,3.15,2.95,0,*4F
1529139751.63,20729,17.56,74050.8,12.01,3.23,3.19,0,*48
1529139752.89,20730,17.56,74054.0,12.01,3.71,3.71,0,*49
1529139754.15,20731,17.56,74048.3,12.01,3.71,3.79,0,*40
1529139755.33,20732,17.56,74052.0,11.99,4.19,4.19,0,*49
1529139756.54,20733,17.56,74054.0,12.01,4.19,4.27,0,*47
1529139757.77,20734,17.56,74054.0,12.01,3.81,3.79,0,*4A
1529139759.03,20735,17.56,74052.8,12.01,2.85,2.73,0,*45
1529139760.26,20736,17.56,74048.3,11.99,2.89,2.85,0,*41
1529139761.51,20737,17.56,74052.8,11.97,3.33,3.33,0,*42
1529139762.77,20738,17.56,74052.0,11.97,3.75,3.67,0,*4E
1529139764.04,20739,17.56,74052.0,11.97,3.15,3.07,0,*4F
1529139765.24,20740,17.56,74054.8,11.95,2.99,2.99,0,*40
1529139766.45,20741,17.56,74052.0,11.93,3.25,3.15,0,*44
1529139767.63,20742,17.56,74054.3,11.93,3.29,3.29,0,*44
1529139768.87,20743,17.56,74052.8,11.93,3.41,3.49,0,*4D
1529139770.11,20744,17.56,74054.0,11.93,3.41,3.41,0,*42
1529139771.31,20745,17.56,74052.3,11.89,3.33,3.29,0,*43
1529139772.54,20746,17.56,74052.0,11.89,3.45,3.45,0,*4B
1529139773.76,20747,17.56,74054.0,11.89,3.45,3.53,0,*4D
1529139775.0,20748,17.56,74050.5,11.89,3.41,3.45,0,*41
1529139776.23,20749,17.56,74050.0,11.89,3.33,3.41,0,*41
1529139777.46,20750,17.56,74052.0,11.89,3.41,3.33,0,*49
1529139778.72,20751,17.56,74052.3,11.87,3.23,3.23,0,*43
1529139779.9,20752,17.56,74054.5,11.85,2.99,2.91,0,*4A
1529139781.14,20753,17.56,74050.0,11.85,3.15,3.11,0,*47
1529139782.37,20754,17.63,74054.3,11.81,2.77,2.77,0,*40
1529139783.63,20755,17.56,74052.0,11.79,3.23,3.23,0,*46
1529139784.86,20756,17.56,74052.3,11.79,3.49,3.55,0,*48
1529139786.12,20757,17.56,74052.0,11.79,3.33,3.33,0,*44
1529139787.36,20758,17.56,74054.5,11.79,2.61,2.51,0,*48
1529139788.6,20759,17.56,74054.3,11.73,2.55,2.47,0,*43
1529139789.86,20760,17.56,74054.3,11.71,3.11,3.11,0,*48
1529139791.12,20761,17.56,74048.3,11.71,2.85,2.77,0,*44
1529139792.36,20762,17.56,74052.0,11.69,3.11,3.03,0,*40
1529139793.58,20763,17.56,74050.0,11.69,3.25,3.33,0,*45
1529139794.81,20764,17.56,74054.8,11.69,3.37,3.45,0,*40
1529139796.02,20765,17.56,74050.5,11.69,3.33,3.25,0,*43
1529139797.23,20766,17.56,74050.5,11.69,3.25,3.23,0,*41
1529139798.47,20767,17.56,74052.3,11.69,3.37,3.33,0,*42
1529139799.73,20768,17.56,74052.3,11.67,3.45,3.41,0,*43
1529139800.94,20769,17.56,74054.5,11.67,3.63,3.55,0,*43
1529139802.17,20770,17.56,74052.8,11.65,3.49,3.41,0,*44
1529139803.38,20771,17.56,74054.0,11.65,3.25,3.19,0,*42
1529139804.59,20772,17.56,74050.0,11.65,3.15,3.25,0,*4D
1529139805.8,20773,17.56,74048.0,11.63,3.03,2.95,0,*47
1529139807.03,20774,17.56,74048.3,11.61,2.61,2.55,0,*4B
1529139808.26,20775,17.56,74050.8,11.59,2.77,2.73,0,*42
1529139809.52,20776,17.56,74052.3,11.57,2.89,2.89,0,*4B
1529139810.73,20777,17.56,74050.8,11.59,3.29,3.33,0,*4F
1529139811.97,20778,17.56,74052.3,11.57,3.07,2.99,0,*43
1529139813.2,20779,17.56,74052.3,11.57,2.61,2.39,0,*49
1529139814.43,20780,17.63,74052.0,11.51,2.21,2.05,0,*42
1529139815.66,20781,17.56,74052.5,11.51,2.59,2.55,0,*49
1529139816.87,20782,17.56,74050.8,11.47,2.95,2.85,0,*40
1529139818.1,20783,17.56,74048.8,11.47,2.77,2.69,0,*4F
1529139819.33,20784,17.56,74054.3,11.49,2.77,2.65,0,*4A
1529139820.52,20785,17.56,74048.8,11.47,2.99,2.95,0,*4A
1529139821.77,20786,17.56,74054.3,11.45,3.19,3.11,0,*4F
1529139823.01,20787,17.56,74050.8,11.43,3.41,3.37,0,*41
1529139824.2,20788,17.56,74054.0,11.43,3.25,3.25,0,*4F
1529139825.46,20789,17.56,74052.0,11.45,3.11,3.11,0,*48
1529139826.64,20790,17.56,74048.0,11.43,2.95,2.95,0,*46
1529139827.89,20791,17.56,74052.8,11.41,2.65,2.51,0,*42
1529139829.12,20792,17.56,74054.3,11.39,2.77,2.69,0,*46
1529139830.36,20793,17.56,74054.8,11.39,2.81,2.69,0,*4E
1529139831.6,20794,17.56,74054.5,11.39,3.15,3.11,0,*4B
1529139832.79,20795,17.56,74050.3,11.35,2.95,2.95,0,*42
1529139834.05,20796,17.56,74054.8,11.37,3.23,3.19,0,*4A
1529139835.32,20797,17.56,74048.8,11.37,3.23,3.19,0,*4B
1529139836.55,20798,17.56,74052.5,11.35,2.85,2.77,0,*42
1529139837.82,20799,17.56,74054.8,11.31,2.81,2.73,0,*47
1529139839.03,20800,17.56,74054.3,11.31,2.95,2.91,0,*41
1529139840.3,20801,17.56,74052.3,11.31,2.59,2.43,0,*4F
1529139841.54,20802,17.63,74054.8,11.29,2.51,2.39,0,*40
1529139842.8,20803,17.56,74050.0,11.27,2.55,2.51,0,*45
1529139844.01,20804,17.56,74054.5,11.25,2.61,2.47,0,*40
1529139845.22,20805,17.56,74050.8,11.25,2.73,2.65,0,*42
1529139846.43,20806,17.56,74052.8,11.25,3.07,2.95,0,*4C
1529139847.69,20807,17.56,74050.5,11.23,3.19,3.19,0,*41
1529139848.91,20808,17.56,74052.5,11.23,3.29,3.29,0,*4E
1529139850.11,20809,17.56,74050.5,11.25,2.73,2.65,0,*4E
1529139851.36,20810,17.56,74052.3,11.19,2.69,2.65,0,*42
1529139852.59,20811,17.56,74052.0,11.21,1.89,1.71,0,*43
1529139853.82,20812,17.56,74054.3,11.17,1.43,1.33,0,*45
1529139855.08,20813,17.56,74052.3,11.15,1.67,1.55,0,*40
1529139856.32,20814,17.56,74048.5,11.13,1.67,1.63,0,*44
1529139857.58,20815,17.56,74050.8,11.11,1.59,1.51,0,*4B
1529139858.83,20816,17.56,74052.5,11.07,1.63,1.47,0,*41
1529139860.09,20817,17.56,74052.5,11.03,1.59,1.43,0,*49
1529139861.35,20818,17.56,74052.0,11.03,1.59,1.51,0,*45
1529139862.58,20819,17.56,74054.8,11.01,1.63,1.51,0,*4F
1529139863.83,20820,17.56,74052.5,10.99,2.51,2.47,0,*43
1529139865.08,20821,17.56,74054.0,10.99,2.85,2.81,0,*41
1529139866.31,20822,17.56,74052.3,10.97,3.07,3.07,0,*48
1529139867.49,20823,17.56,74054.0,10.97,3.29,3.29,0,*49
1529139868.72,20824,17.63,74058.5,10.97,3.03,3.03,0,*4E
1529139869.95,20825,17.56,74052.3,10.95,3.23,3.25,0,*4B
1529139871.17,20826,17.56,74052.8,10.97,3.19,3.19,0,*4C
1529139872.34,20827,17.56,74054.5,10.97,2.99,2.91,0,*45
1529139873.59,20828,17.56,74048.8,10.95,2.77,2.85,0,*4D
1529139874.77,20829,17.56,74052.3,10.97,2.95,2.99,0,*4F
1529139875.97,20830,17.56,74050.5,10.95,2.95,2.95,0,*49
1529139877.22,20831,17.56,74054.0,10.95,2.89,2.85,0,*44
1529139878.44,20832,17.56,74052.5,10.93,3.11,3.19,0,*45
1529139879.67,20833,17.56,74052.3,10.93,3.33,3.41,0,*49
1529139880.89,20834,17.56,74050.3,10.91,2.85,2.91,0,*4C
1529139882.12,20835,17.56,74050.8,10.93,3.33,3.45,0,*4B
1529139883.37,20836,17.56,74052.5,10.91,3.45,3.45,0,*4B
1529139884.62,20837,17.56,74052.3,10.91,2.85,2.85,0,*4A
1529139885.87,20838,17.56,74054.3,10.91,2.25,2.17,0,*44
1529139887.1,20839,17.56,74050.3,10.89,2.55,2.55,0,*4D
1529139888.31,20840,17.56,74050.5,10.85,2.85,2.85,0,*4F
1529139889.54,20841,17.56,74052.0,10.85,2.89,2.89,0,*4E
1529139890.77,20842,17.56,74052.0,10.85,3.03,3.11,0,*4E
1529139892.0,20843,17.56,74054.8,10.85,3.37,3.37,0,*4C
1529139893.23,20844,17.56,74052.0,10.85,3.23,3.33,0,*4A
1529139894.43,20845,17.56,74054.5,10.85,2.73,2.65,0,*4D
1529139895.65,20846,17.56,74054.3,10.81,2.01,1.97,0,*41
1529139896.87,20847,17.56,74050.5,10.81,2.47,2.39,0,*45
1529139898.05,20848,17.56,74052.0,10.77,2.65,2.65,0,*4A
1529139899.28,20849,17.56,74054.8,10.77,2.77,2.81,0,*42
1529139900.45,20850,17.56,74052.8,10.77,2.91,2.95,0,*47
1529139901.65,20851,17.56,74054.0,10.77,2.91,2.85,0,*47
1529139902.87,20852,17.56,74054.5,10.77,2.69,2.69,0,*41
1529139904.12,20853,17.56,74054.5,10.75,2.55,2.51,0,*46
1529139905.38,20854,17.56,74054.3,10.75,2.77,2.81,0,*4C
1529139906.6,20855,17.56,74054.5,10.73,3.23,3.23,0,*42
1529139907.83,20856,17.56,74052.3,10.73,3.33,3.33,0,*41
1529139909.05,20857,17.56,74054.8,10.73,3.33,3.33,0,*40
1529139910.28,20858,17.56,74054.5,10.73,2.81,2.77,0,*46
1529139911.53,20859,17.56,74054.0,10.71,2.89,3.07,0,*4B
1529139912.79,20860,17.56,74054.0,10.71,3.33,3.45,0,*47
1529139914.02,20861,17.56,74054.5,10.69,3.41,3.45,0,*4A
1529139915.22,20862,17.56,74054.0,10.69,3.55,3.67,0,*4C
1529139916.45,20863,17.56,74054.8,10.71,3.49,3.59,0,*44
1529139917.71,20864,17.56,74054.3,10.71,3.33,3.41,0,*47
1529139918.97,20865,17.56,74058.0,10.71,3.41,3.45,0,*47
1529139920.19,20866,17.56,74052.3,10.69,3.19,3.19,0,*49
1529139921.42,20867,17.56,74052.0,10.71,3.29,3.33,0,*4A
1529139922.65,20868,17.56,74054.8,10.69,2.77,2.69,0,*48
1529139923.88,20869,17.56,74054.5,10.69,2.39,2.39,0,*46
1529139925.11,20870,17.56,74050.8,10.63,2.55,2.47,0,*47
1529139926.31,20871,17.56,74052.5,10.63,2.61,2.55,0,*42
1529139927.55,20872,17.56,74052.5,10.63,3.03,3.03,0,*46
1529139928.75,20873,17.56,74054.8,10.63,3.03,2.99,0,*45
1529139930.0,20874,17.56,74054.3,10.61,2.55,2.55,0,*42
1529139931.19,20875,17.56,74056.0,10.63,2.61,2.61,0,*41
1529139932.37,20876,17.56,74054.8,10.59,2.99,2.95,0,*47
1529139933.6,20877,17.56,74052.8,10.59,2.89,2.89,0,*4A
1529139934.82,20878,17.56,74054.3,10.59,2.89,2.85,0,*49
1529139936.09,20879,17.56,74054.0,10.57,3.15,3.15,0,*4A
1529139937.31,20880,17.56,74054.8,10.57,3.19,3.25,0,*43
1529139938.52,20881,17.56,74052.5,10.55,2.35,2.25,0,*4E
1529139939.72,20882,17.56,74052.0,10.55,2.25,2.31,0,*49
1529139940.98,20883,17.56,74054.3,10.53,3.11,3.11,0,*4B
1529139942.23,20884,17.56,74052.5,10.53,3.41,3.37,0,*4D
1529139943.43,20885,17.56,74054.8,10.53,3.63,3.63,0,*4D
1529139944.68,20886,17.56,74054.0,10.53,3.37,3.23,0,*4B
1529139945.91,20887,17.56,74054.8,10.53,2.27,2.21,0,*49
1529139947.11,20888,17.56,74054.8,10.51,1.17,0.97,0,*7B
1529139948.38,20889,17.56,74052.3,10.49,1.21,1.09,0,*40
1529139949.62,20890,17.56,74052.3,10.47,1.97,1.85,0,*4F
1529139950.87,20891,17.56,74052.5,10.41,2.81,2.77,0,*42
1529139952.11,20892,17.56,74050.3,10.41,3.11,2.99,0,*49
1529139953.34,20893,17.56,74052.5,10.45,3.23,3.25,0,*4B
1529139954.59,20894,17.56,74048.5,10.41,3.19,3.15,0,*42
1529139955.8,20895,17.56,74054.0,10.41,3.29,3.29,0,*4F
1529139957.05,20896,17.56,74054.8,10.41,3.49,3.49,0,*4C
1529139958.31,20897,17.56,74054.3,10.45,3.45,3.45,0,*49
1529139959.55,20898,17.56,74054.3,10.41,2.91,2.81,0,*43
1529139960.8,20899,17.56,74054.0,10.41,2.77,2.69,0,*4C
1529139962.0,20900,17.56,74050.5,10.39,2.61,2.55,0,*4A
1529139963.27,20901,17.56,74054.3,10.37,2.51,2.43,0,*41
1529139964.48,20902,17.56,74052.5,10.37,2.65,2.61,0,*45
1529139965.73,20903,17.56,74052.0,10.35,2.85,2.85,0,*42
1529139966.96,20904,17.56,74052.5,10.33,3.11,3.11,0,*43
1529139968.19,20905,17.56,74052.8,10.33,3.11,3.07,0,*45
1529139969.41,20906,17.56,74052.5,10.33,2.85,2.85,0,*41
1529139970.62,20907,17.56,74056.0,10.31,2.35,2.27,0,*41
1529139971.85,20908,17.56,74054.0,10.29,2.39,2.17,0,*48
1529139973.11,20909,17.56,74054.0,10.27,2.21,2.09,0,*41
1529139974.34,20910,17.56,74054.8,10.29,2.01,2.01,0,*4D
1529139975.54,20911,17.56,74054.8,10.25,2.47,2.27,0,*46
1529139976.76,20912,17.56,74052.5,10.25,2.85,2.73,0,*4A
1529139978.0,20913,17.56,74058.3,10.25,2.51,2.39,0,*4C
1529139979.22,20914,17.56,74052.0,10.23,2.31,2.21,0,*42
1529139980.46,20915,17.56,74054.3,10.21,2.81,2.77,0,*49
1529139981.66,20916,17.56,74054.8,10.21,2.95,2.89,0,*4E
1529139982.9,20917,17.56,74050.5,10.21,2.47,2.43,0,*46
1529139984.12,20918,17.56,74054.3,10.17,2.21,2.21,0,*48
1529139985.37,20919,17.56,74052.8,10.15,2.69,2.69,0,*4B
1529139986.58,20920,17.56,74054.3,10.15,2.95,2.95,0,*41
1529139987.82,20921,17.56,74056.3,10.15,2.99,2.89,0,*41
1529139989.05,20922,17.56,74052.3,10.15,2.73,2.61,0,*40
1529139990.31,20923,17.56,74054.3,10.11,2.55,2.43,0,*41
1529139991.57,20924,17.56,74056.0,10.11,2.77,2.59,0,*4D
1529139992.77,20925,17.56,74054.8,10.13,3.29,3.19,0,*41
1529139994.04,20926,17.56,74058.0,10.11,3.15,3.15,0,*43
1529139995.31,20927,17.56,74056.0,10.11,3.07,3.07,0,*42
1529139996.54,20928,17.56,74056.0,10.13,3.41,3.23,0,*4B
1529139997.75,20929,17.56,74058.5,10.09,3.29,3.15,0,*4A
1529139998.96,20930,17.56,74056.8,10.09,2.77,2.65,0,*4E
1529140000.2,20931,17.56,74056.3,10.07,2.73,2.65,0,*45
1529140001.41,20932,17.56,74052.8,10.09,2.91,2.81,0,*4E
1529140002.62,20933,17.56,74052.3,10.09,3.07,2.91,0,*40
1529140003.89,20934,17.56,74058.3,10.07,3.45,3.41,0,*43
1529140005.1,20935,17.56,74058.0,10.07,3.63,3.59,0,*4F
1529140006.36,20936,17.56,74056.0,10.07,3.11,3.11,0,*45
1529140007.59,20937,17.56,74058.5,10.07,2.43,2.31,0,*41
1529140008.86,20938,17.56,74058.3,10.07,2.51,2.47,0,*4C
1529140010.07,20939,17.56,74056.8,10.05,3.29,3.23,0,*42
1529140011.31,20940,17.56,74058.5,10.05,3.41,3.33,0,*43
1529140012.54,20941,17.56,74052.8,10.05,3.19,3.11,0,*4F
1529140013.77,20942,17.56,74056.8,10.03,3.33,3.23,0,*43
1529140015.01,20943,17.56,74056.3,10.05,3.45,3.33,0,*44
1529140016.24,20944,17.56,74056.5,10.05,3.33,3.33,0,*42
1529140017.48,20945,17.56,74054.0,10.03,3.11,3.11,0,*45
1529140018.72,20946,17.56,74058.5,10.03,3.41,3.41,0,*46
1529140019.95,20947,17.56,74054.0,10.05,3.49,3.49,0,*41
1529140021.17,20948,17.56,74054.8,10.05,3.41,3.29,0,*40
1529140022.34,20949,17.56,74056.5,10.03,3.59,3.59,0,*49
1529140023.55,20950,17.56,74058.5,10.03,3.71,3.81,0,*4E
1529140024.76,20951,17.56,74058.3,10.03,3.55,3.49,0,*4D
1529140025.99,20952,17.56,74058.5,10.03,3.71,3.67,0,*44
1529140027.22,20953,17.56,74058.5,10.05,3.49,3.45,0,*48
1529140028.42,20954,17.56,74054.5,10.03,3.29,3.23,0,*4F
1529140029.68,20955,17.56,74058.8,10.01,2.81,2.73,0,*4B
1529140030.91,20956,17.56,74058.8,10.01,2.73,2.65,0,*42
1529140032.11,20957,17.56,74054.5,9.99,2.61,2.51,0,*7E
1529140033.34,20958,17.56,74054.3,10.01,2.73,2.65,0,*4C
1529140034.54,20959,17.56,74052.8,9.99,3.25,3.23,0,*75
1529140035.78,20960,17.56,74054.8,9.95,3.11,3.15,0,*71
1529140036.98,20961,17.56,74052.5,9.95,2.77,2.61,0,*73
1529140038.23,20962,17.56,74054.0,9.93,2.89,2.85,0,*7D
1529140039.46,20963,17.56,74058.3,9.95,3.23,3.11,0,*77
1529140040.72,20964,17.56,74052.0,9.93,3.11,3.07,0,*70
1529140041.94,20965,17.56,74052.3,9.93,3.29,3.19,0,*75
1529140043.19,20966,17.56,74054.5,9.93,3.23,3.19,0,*7C
1529140044.41,20967,17.56,74058.3,9.93,3.55,3.45,0,*75
1529140045.66,20968,17.56,74058.3,9.93,3.37,3.33,0,*7F
1529140046.89,20969,17.56,74054.8,9.93,3.71,3.59,0,*70
1529140048.12,20970,17.56,74052.5,9.93,3.59,3.49,0,*73
1529140049.37,20971,17.56,74054.3,9.93,2.89,2.77,0,*72
1529140050.61,20972,17.56,74056.3,9.93,2.85,2.73,0,*79
1529140051.82,20973,17.56,74052.5,9.91,2.73,2.61,0,*70
1529140053.05,20974,17.56,74054.3,9.91,2.81,2.81,0,*74
1529140054.28,20975,17.56,74052.5,9.89,3.03,2.95,0,*72
1529140055.51,20976,17.56,74052.5,9.91,3.03,2.85,0,*79
1529140056.72,20977,17.56,74054.8,9.89,2.61,2.61,0,*7E
1529140057.97,20978,17.56,74052.0,9.89,2.69,2.59,0,*72
1529140059.21,20979,17.56,74054.3,9.87,2.59,2.51,0,*76
1529140060.44,20980,17.56,74054.3,9.87,2.47,2.39,0,*71
1529140061.67,20981,17.56,74054.3,9.87,3.11,3.03,0,*7A
1529140062.92,20982,17.56,74048.3,9.85,3.37,3.33,0,*7C
1529140064.14,20983,17.56,74054.5,9.85,3.55,3.45,0,*78
1529140065.37,20984,17.56,74056.8,9.85,3.59,3.49,0,*7F
1529140066.6,20985,17.56,74054.5,9.87,3.71,3.53,0,*7D
1529140067.85,20986,17.56,74054.0,9.85,3.23,3.11,0,*7D
1529140069.08,20987,17.56,74054.8,9.85,2.95,2.89,0,*70
1529140070.28,20988,17.56,74052.0,9.85,2.99,2.95,0,*7E
1529140071.51,20989,17.56,74052.8,9.83,3.45,3.45,0,*75
1529140072.76,20990,17.56,74052.8,9.85,3.37,3.37,0,*7B
