1529132401.12,14746,17.13,73976.8,9.91,-4.49,-1.43,0,*73
1529132402.33,14747,17.13,73974.0,9.95,-2.47,-0.03,0,*7B
1529132403.54,14748,17.13,73970.8,9.95,-3.03,-0.97,0,*48
1529132404.76,14749,17.13,73972.3,9.95,-2.11,-0.37,0,*41
1529132405.95,14750,17.13,73974.8,9.95,-1.59,-0.33,0,*42
1529132407.16,14751,17.13,73970.5,9.95,-1.35,-0.33,0,*49
1529132408.37,14752,17.13,73970.5,9.93,-1.79,-0.77,0,*44
1529132409.59,14753,17.13,73964.0,9.93,-0.53,0.29,0,*5A
1529132410.81,14754,17.13,73954.5,9.91,0.79,1.59,0,*4C
1529132412.04,14755,17.13,73956.0,9.89,1.05,1.71,0,*74
1529132413.23,14756,17.13,73954.8,9.87,0.97,1.59,0,*49
1529132414.48,14757,17.13,73950.5,9.85,1.43,2.01,0,*7C
1529132415.73,14758,17.13,73950.3,9.85,0.79,1.29,0,*42
1529132416.94,14759,17.13,73954.5,9.85,0.43,0.91,0,*78
1529132418.18,14760,17.13,73958.5,9.81,0.95,1.17,0,*42
1529132419.44,14761,17.13,73960.3,9.81,1.17,1.37,0,*7A
1529132420.67,14762,17.13,73962.0,9.79,1.33,1.51,0,*78
1529132421.91,14763,17.13,73952.0,9.77,1.47,1.59,0,*7C
1529132423.17,14764,17.13,73960.8,9.73,1.63,1.55,0,*75
1529132424.4,14765,17.13,73970.5,9.71,1.17,1.09,0,*7C
1529132425.65,14766,17.13,73964.5,9.73,1.51,1.21,0,*75
1529132426.85,14767,17.13,73974.0,9.71,1.41,1.09,0,*7D
1529132428.06,14768,17.13,73970.5,9.69,-0.65,-1.17,0,*43
1529132429.26,14769,17.13,73970.5,9.67,0.17,-0.11,0,*53
1529132430.47,14770,17.13,73966.3,9.67,0.79,0.67,0,*7F
1529132431.69,14771,17.13,73968.3,9.63,0.87,0.95,0,*76
1529132432.92,14772,17.13,73974.8,9.63,1.21,1.21,0,*76
1529132434.13,14773,17.13,73976.5,9.61,-0.41,-0.19,0,*78
1529132435.37,14774,17.13,73974.0,9.61,0.13,0.37,0,*74
1529132436.6,14775,17.13,73966.3,9.61,-0.27,-0.19,0,*7E
1529132437.82,14776,17.13,73966.3,9.59,0.71,0.63,0,*78
1529132439.03,14777,17.13,73966.5,9.59,0.79,0.95,0,*78
1529132440.28,14778,17.13,73964.3,9.61,0.25,0.75,0,*7B
1529132441.49,14779,17.13,73962.8,9.59,0.55,1.47,0,*46
1529132442.69,14780,17.13,73964.3,9.59,0.09,1.25,0,*7D
1529132443.91,14781,17.13,73968.8,9.61,-0.07,1.33,0,*53
1529132445.15,14782,17.13,73970.5,9.61,0.13,1.71,0,*4E
1529132446.4,14783,17.13,73970.3,9.65,-0.27,1.21,0,*64
1529132447.61,14784,17.13,73964.5,9.65,-1.75,-0.49,0,*47
1529132448.88,14785,17.13,73964.5,9.65,-2.11,-0.89,0,*4B
1529132450.11,14786,17.13,73966.3,9.65,-1.33,-0.23,0,*4B
1529132451.34,14787,17.13,73962.8,9.65,-0.57,0.37,0,*51
1529132452.52,14788,17.13,73966.0,9.63,-0.41,0.43,0,*5C
1529132453.73,14789,17.13,73964.8,9.63,0.21,1.17,0,*46
1529132454.94,14790,17.13,73968.8,9.63,0.25,1.29,0,*47
1529132456.16,14791,17.13,73962.8,9.63,0.75,1.55,0,*48
1529132457.35,14792,17.13,73970.8,9.63,0.87,1.79,0,*48
1529132458.57,14793,17.13,73968.0,9.63,0.33,1.21,0,*4B
1529132459.78,14794,17.13,73968.3,9.63,0.47,1.67,0,*4D
1529132461.03,14795,17.13,73970.5,9.65,0.87,1.97,0,*49
1529132462.22,14796,17.13,73970.0,9.65,0.05,0.97,0,*41
1529132463.46,14797,17.13,73974.3,9.65,0.59,1.71,0,*40
1529132464.71,14798,17.13,73976.8,9.65,-0.27,1.09,0,*64
1529132465.88,14799,17.13,73982.5,9.67,-0.49,0.97,0,*59
1529132467.06,14800,17.13,73976.3,9.67,-1.67,-0.19,0,*40
1529132468.25,14801,17.13,73974.3,9.67,-2.19,-1.21,0,*71
1529132469.49,14802,17.13,73970.5,9.71,-3.55,-2.11,0,*7C
1529132470.7,14803,17.13,73972.3,9.73,-2.87,-1.29,0,*79
1529132471.91,14804,17.13,73966.8,9.77,-4.61,-3.83,0,*76
1529132473.12,14805,17.13,73966.3,9.79,-7.05,-6.73,0,*72
1529132474.33,14806,17.13,73974.5,9.77,-7.53,-6.77,0,*78
1529132475.57,14807,17.13,73970.5,9.77,-7.31,-6.59,0,*71
1529132476.8,14808,17.13,73974.0,9.77,-8.51,-8.21,0,*76
1529132478.05,14809,17.13,73972.3,9.71,-11.37,-11.37,0,*76
1529132479.26,14810,17.13,73974.5,9.71,-11.15,-11.37,0,*7E
1529132480.49,14811,17.13,73980.8,9.67,-10.49,-11.29,0,*7F
1529132481.74,14812,17.13,73972.5,9.69,-13.61,-13.55,0,*72
1529132482.96,14813,17.13,73974.5,9.67,-12.97,-13.87,0,*7A
1529132484.24,14814,17.13,73976.8,9.69,-12.57,-12.71,0,*77
1529132485.46,14815,17.13,73978.3,9.67,-12.83,-13.73,0,*72
1529132486.69,14816,17.13,73974.3,9.67,-13.69,-14.47,0,*74
1529132487.94,14817,17.13,73974.8,9.69,-13.61,-14.23,0,*71
1529132489.16,14818,17.13,73972.5,9.67,-13.47,-14.01,0,*74
1529132490.41,14819,17.13,73970.5,9.69,-13.23,-14.01,0,*79
1529132491.63,14820,17.13,73964.5,9.69,-13.55,-14.11,0,*73
1529132492.86,14821,17.13,73972.5,9.71,-14.55,-15.53,0,*7B
1529132494.14,14822,17.13,73968.5,9.69,-14.75,-15.85,0,*78
1529132495.39,14823,17.13,73968.5,9.67,-14.01,-14.83,0,*73
1529132496.68,14824,17.13,73972.5,9.69,-13.97,-14.47,0,*7A
1529132497.94,14825,17.13,73976.5,9.67,-14.01,-14.83,0,*75
1529132499.19,14826,17.13,73976.3,9.65,-13.93,-14.79,0,*7D
1529132500.42,14827,17.13,73976.8,9.67,-14.01,-14.89,0,*7D
1529132501.68,14828,17.13,73978.8,9.69,-14.23,-14.83,0,*76
1529132502.87,14829,17.13,73978.3,9.67,-13.43,-13.47,0,*77
1529132504.08,14830,17.13,73972.5,9.63,-14.19,-14.65,0,*74
1529132505.3,14831,17.13,73974.8,9.65,-13.43,-14.19,0,*70
1529132506.53,14832,17.13,73978.5,9.65,-13.19,-14.29,0,*7F
1529132507.78,14833,17.13,73980.5,9.65,-14.15,-15.29,0,*74
1529132508.98,14834,17.13,73984.0,9.63,-15.07,-15.71,0,*7A
1529132510.2,14835,17.13,73982.3,9.61,-14.69,-15.25,0,*71
1529132511.46,14836,17.13,73982.0,9.61,-14.79,-15.53,0,*72
1529132512.74,14837,17.13,73978.0,9.61,-14.55,-15.21,0,*78
1529132513.96,14838,17.13,73976.3,9.61,-13.69,-13.51,0,*7E
1529132515.22,14839,17.13,73980.5,9.61,-13.07,-12.79,0,*7C
1529132516.48,14840,17.13,73978.5,9.61,-11.55,-10.31,0,*79
1529132517.66,14841,17.13,73970.3,9.59,-9.79,-8.33,0,*7F
1529132518.87,14842,17.13,73972.3,9.61,-9.23,-9.31,0,*7B
1529132520.09,14843,17.13,73980.5,9.61,-9.23,-9.71,0,*7E
1529132521.34,14844,17.13,73968.8,9.61,-10.79,-11.23,0,*70
1529132522.59,14845,17.13,73960.3,9.63,-11.29,-12.07,0,*72
1529132523.82,14846,17.13,73968.8,9.63,-11.41,-12.07,0,*7F
1529132525.04,14847,17.13,73980.8,9.63,-10.57,-11.67,0,*7D
1529132526.32,14848,17.13,73978.8,9.65,-10.67,-12.57,0,*77
1529132527.58,14849,17.13,73972.3,9.65,-10.75,-12.43,0,*70
1529132528.8,14850,17.13,73976.0,9.67,-9.23,-10.75,0,*46
1529132530.01,14851,17.13,73972.0,9.69,-7.23,-8.67,0,*7D
1529132531.24,14852,17.13,73968.8,9.69,-7.99,-9.97,0,*71
1529132532.46,14853,17.13,73970.5,9.71,-8.75,-10.71,0,*44
1529132533.68,14854,17.13,73968.5,9.71,-8.81,-10.31,0,*4C
1529132534.91,14855,17.13,73970.0,9.73,-8.41,-10.01,0,*40
1529132536.15,14856,17.13,73968.5,9.77,-7.95,-10.01,0,*41
1529132537.37,14857,17.13,73964.5,9.77,-8.75,-10.93,0,*4A
1529132538.61,14858,17.13,73974.3,9.73,-7.31,-8.89,0,*7C
1529132539.86,14859,17.13,73964.3,9.73,-7.61,-9.93,0,*72
1529132541.11,14860,17.13,73966.5,9.73,-8.67,-10.67,0,*42
1529132542.3,14861,17.13,73964.8,9.71,-8.55,-9.75,0,*7B
1529132543.51,14862,17.13,73972.3,9.71,-7.95,-8.29,0,*73
1529132544.71,14863,17.13,73972.3,9.71,-7.31,-8.55,0,*77
1529132545.92,14864,17.13,73968.8,9.71,-7.99,-10.05,0,*4E
1529132547.16,14865,17.13,73974.5,9.69,-7.99,-10.05,0,*46
1529132548.39,14866,17.13,73972.8,9.73,-7.83,-10.01,0,*41
1529132549.61,14867,17.13,73976.5,9.71,-8.51,-11.11,0,*42
1529132550.83,14868,17.13,73970.0,9.71,-9.45,-11.15,0,*4D
1529132552.06,14869,17.13,73970.0,9.67,-7.05,-8.03,0,*7E
1529132553.29,14870,17.13,73978.8,9.67,-7.39,-9.37,0,*7F
1529132554.54,14871,17.13,73974.8,9.67,-7.65,-10.75,0,*49
1529132555.77,14872,17.13,73976.3,9.65,-8.45,-12.29,0,*4E
1529132557.01,14873,17.13,73978.0,9.65,-8.25,-11.51,0,*45
1529132558.29,14874,17.13,73978.3,9.65,-9.15,-11.51,0,*40
1529132559.54,14875,17.13,73978.0,9.65,-9.79,-11.59,0,*43
1529132560.76,14876,17.13,73984.0,9.63,-10.41,-12.47,0,*79
1529132561.99,14877,17.13,73984.8,9.65,-10.85,-12.43,0,*72
1529132563.21,14878,17.13,73980.5,9.63,-11.77,-13.23,0,*70
1529132564.46,14879,17.13,73990.3,9.59,-11.55,-12.83,0,*73
1529132565.69,14880,17.13,73986.0,9.59,-13.37,-15.15,0,*7B
1529132566.92,14881,17.13,73982.0,9.59,-13.51,-15.57,0,*7C
1529132568.14,14882,17.13,73990.5,9.55,-13.87,-15.63,0,*7F
1529132569.39,14883,17.13,73988.0,9.49,-12.39,-13.29,0,*7F
1529132570.66,14884,17.13,73984.8,9.49,-11.33,-11.85,0,*75
1529132571.92,14885,17.13,73984.0,9.49,-10.97,-12.53,0,*73
1529132573.19,14886,17.13,73984.0,9.49,-13.01,-13.87,0,*74
1529132574.44,14887,17.13,73982.5,9.49,-11.19,-11.55,0,*73
1529132575.69,14888,17.13,73980.0,9.45,-11.01,-11.85,0,*74
1529132576.92,14889,17.13,73982.0,9.47,-11.67,-13.23,0,*79
1529132578.16,14890,17.13,73980.8,9.47,-11.67,-11.85,0,*7F
1529132579.36,14891,17.13,73976.3,9.47,-10.01,-10.97,0,*7D
1529132580.58,14892,17.13,73980.5,9.47,-12.83,-14.69,0,*73
1529132581.86,14893,17.13,73982.5,9.45,-13.87,-15.35,0,*7D
1529132583.09,14894,17.13,73978.5,9.43,-14.33,-15.81,0,*7B
1529132584.35,14895,17.13,73984.5,9.41,-13.97,-15.99,0,*78
1529132585.6,14896,17.13,73980.8,9.41,-14.75,-15.95,0,*7C
1529132586.87,14897,17.13,73978.3,9.41,-12.65,-13.83,0,*7B
1529132588.1,14898,17.13,73980.0,9.37,-11.45,-13.29,0,*74
1529132589.3,14899,17.13,73976.8,9.37,-12.25,-14.65,0,*7F
1529132590.55,14900,17.13,73978.8,9.33,-12.83,-15.01,0,*75
1529132591.77,14901,17.13,73978.5,9.33,-13.07,-14.93,0,*73
1529132593.0,14902,17.13,73978.0,9.33,-12.21,-14.01,0,*7E
1529132594.21,14903,17.13,73980.5,9.33,-13.19,-14.89,0,*75
1529132595.46,14904,17.13,73980.5,9.27,-13.93,-15.01,0,*74
1529132596.68,14905,17.13,73980.0,9.27,-13.93,-14.33,0,*75
1529132597.9,14906,17.13,73978.5,9.25,-12.97,-13.83,0,*7D
1529132599.17,14907,17.13,73980.8,9.23,-12.61,-13.83,0,*73
1529132600.39,14908,17.13,73980.3,9.25,-11.33,-12.25,0,*73
1529132601.65,14909,17.13,73980.3,9.23,-11.45,-12.61,0,*75
1529132602.9,14910,17.13,73980.8,9.23,-12.47,-13.97,0,*74
1529132604.16,14911,17.13,73986.5,9.19,-14.23,-15.81,0,*79
1529132605.41,14912,17.13,73990.0,9.19,-14.79,-16.41,0,*7A
1529132606.64,14913,17.13,73988.5,9.17,-14.79,-16.75,0,*72
1529132607.9,14914,17.13,73990.8,9.15,-14.15,-16.27,0,*7A
1529132609.15,14915,17.13,73986.5,9.15,-13.37,-15.15,0,*7E
1529132610.41,14916,17.13,73988.0,9.15,-13.83,-15.15,0,*72
1529132611.64,14917,17.13,73980.5,9.11,-12.21,-13.65,0,*7F
1529132612.9,14918,17.13,73980.5,9.09,-11.93,-12.53,0,*77
1529132614.16,14919,17.13,73986.0,9.09,-11.07,-11.77,0,*7E
1529132615.4,14920,17.13,73982.5,9.05,-9.49,-10.01,0,*4B
1529132616.62,14921,17.13,73978.3,9.09,-7.83,-7.91,0,*71
1529132617.84,14922,17.13,73978.0,9.09,-6.59,-6.19,0,*75
1529132619.09,14923,17.13,73974.3,9.09,-5.85,-6.19,0,*76
1529132620.3,14924,17.13,73974.5,9.09,-5.73,-6.73,0,*74
1529132621.53,14925,17.13,73972.0,9.09,-6.35,-8.07,0,*79
1529132622.72,14926,17.13,73972.0,9.09,-7.15,-9.01,0,*7E
1529132623.95,14927,17.13,73978.3,9.09,-8.11,-10.53,0,*4B
1529132625.15,14928,17.13,73990.8,9.09,-9.75,-12.25,0,*44
1529132626.38,14929,17.13,73994.5,9.09,-12.29,-14.51,0,*73
1529132627.63,14930,17.13,73984.3,9.05,-12.97,-15.43,0,*70
1529132628.85,14931,17.13,73974.5,9.01,-13.47,-15.99,0,*7E
1529132630.11,14932,17.13,73974.0,9.01,-13.01,-15.29,0,*74
1529132631.36,14933,17.13,73974.0,9.01,-14.43,-16.45,0,*7D
1529132632.61,14934,17.13,73970.5,9.01,-13.23,-15.43,0,*7E
1529132633.84,14935,17.13,73972.3,9.03,-13.55,-15.89,0,*7A
1529132635.06,14936,17.13,73982.0,8.99,-13.47,-15.81,0,*70
1529132636.28,14937,17.13,73984.5,8.99,-13.61,-16.03,0,*7C
1529132637.51,14938,17.13,73984.0,8.99,-13.07,-15.39,0,*79
1529132638.78,14939,17.13,73984.5,8.97,-12.57,-14.79,0,*77
1529132640.0,14940,17.13,73982.5,8.99,-12.07,-14.37,0,*78
1529132641.26,14941,17.13,73978.8,8.97,-12.93,-15.39,0,*75
1529132642.48,14942,17.13,73980.0,8.97,-12.29,-14.61,0,*7B
1529132643.73,14943,17.13,73984.0,8.95,-12.07,-14.43,0,*74
1529132644.93,14944,17.13,73980.3,8.95,-12.25,-14.65,0,*77
1529132646.21,14945,17.13,73988.0,8.97,-11.67,-14.01,0,*73
1529132647.45,14946,17.13,73982.8,8.99,-12.07,-14.51,0,*7E
1529132648.72,14947,17.13,73990.3,8.97,-11.77,-14.05,0,*74
1529132649.97,14948,17.13,73988.8,8.97,-11.67,-13.93,0,*72
1529132651.16,14949,17.13,73982.8,8.99,-11.45,-13.43,0,*70
1529132652.41,14950,17.13,73974.0,8.99,-10.67,-13.01,0,*7F
1529132653.66,14951,17.13,73974.8,9.01,-11.45,-13.83,0,*75
1529132654.94,14952,17.13,73972.0,9.01,-11.55,-13.87,0,*73
1529132656.21,14953,17.13,73976.5,9.01,-11.55,-13.87,0,*72
1529132657.43,14954,17.13,73976.8,9.03,-11.29,-13.43,0,*74
1529132658.65,14955,17.13,73980.3,9.01,-11.01,-13.15,0,*7E
1529132659.88,14956,17.13,73980.3,9.03,-12.03,-14.47,0,*7E
1529132661.15,14957,17.13,73976.5,9.01,-11.63,-13.83,0,*77
1529132662.4,14958,17.13,73980.5,9.03,-10.75,-12.75,0,*74
1529132663.68,14959,17.13,73978.8,9.01,-10.75,-12.75,0,*77
1529132664.87,14960,17.13,73980.0,9.03,-11.15,-12.97,0,*74
1529132666.13,14961,17.13,73978.3,9.01,-10.89,-12.71,0,*7B
1529132667.33,14962,17.13,73978.3,9.03,-10.19,-12.29,0,*7E
1529132668.57,14963,17.13,73980.5,9.01,-9.83,-12.03,0,*4E
1529132669.81,14964,17.13,73982.8,9.05,-9.71,-11.97,0,*4E
1529132671.02,14965,17.13,73982.0,9.05,-9.93,-12.39,0,*44
1529132672.24,14966,17.13,73982.3,9.05,-9.71,-12.21,0,*42
1529132673.48,14967,17.13,73982.0,9.05,-8.97,-11.51,0,*4E
1529132674.7,14968,17.13,73982.5,9.09,-8.89,-11.51,0,*42
1529132675.94,14969,17.13,73980.0,9.09,-9.01,-11.67,0,*47
1529132677.19,14970,17.13,73978.8,9.11,-9.05,-11.89,0,*42
1529132678.47,14971,17.13,73980.5,9.11,-8.11,-11.07,0,*41
1529132679.7,14972,17.13,73976.8,9.11,-8.25,-11.45,0,*43
1529132680.89,14973,17.13,73982.3,9.13,-7.87,-11.15,0,*42
1529132682.14,14974,17.13,73976.0,9.13,-7.99,-11.51,0,*4A
1529132683.36,14975,17.13,73976.0,9.13,-9.53,-13.23,0,*44
1529132684.58,14976,17.13,73982.3,9.11,-8.63,-12.03,0,*44
1529132685.83,14977,17.13,73980.0,9.15,-7.87,-11.29,0,*4F
1529132687.1,14978,17.13,73980.0,9.15,-7.73,-11.37,0,*44
1529132688.32,14979,17.13,73980.5,9.17,-7.95,-11.41,0,*4E
1529132689.54,14980,17.13,73980.0,9.17,-7.43,-11.11,0,*46
1529132690.76,14981,17.13,73980.8,9.17,-7.31,-10.89,0,*42
1529132692.01,14982,17.13,73982.3,9.21,-7.39,-11.07,0,*4B
1529132693.26,14983,17.13,73978.5,9.21,-7.73,-11.37,0,*47
1529132694.45,14984,17.13,73980.5,9.21,-7.15,-10.89,0,*44
1529132695.73,14985,17.13,73980.0,9.23,-7.35,-11.07,0,*42
1529132696.95,14986,17.13,73978.3,9.25,-7.57,-11.41,0,*41
1529132698.18,14987,17.13,73974.0,9.25,-8.51,-12.43,0,*48
1529132699.4,14988,17.13,73978.8,9.25,-8.85,-12.83,0,*42
1529132700.64,14989,17.13,73976.5,9.23,-9.67,-13.87,0,*4D
1529132701.89,14990,17.13,73972.0,9.23,-9.67,-14.01,0,*4C
1529132703.12,14991,17.13,73974.3,9.19,-9.53,-13.93,0,*4F
1529132704.36,14992,17.13,73974.3,9.19,-9.61,-14.11,0,*40
1529132705.62,14993,17.13,73972.0,9.19,-9.53,-14.05,0,*45
1529132706.85,14994,17.13,73976.3,9.17,-9.11,-13.65,0,*4B
1529132708.11,14995,17.13,73982.8,9.15,-9.37,-13.83,0,*44
1529132709.31,14996,17.13,73978.8,9.13,-8.97,-13.55,0,*41
1529132710.53,14997,17.13,73984.3,9.13,-9.71,-14.43,0,*49
1529132711.81,14998,17.13,73990.0,9.11,-11.77,-16.65,0,*7D
1529132713.08,14999,17.13,73990.8,9.05,-11.59,-16.27,0,*73
1529132714.3,15000,17.13,73984.8,8.97,-11.23,-15.67,0,*7B
1529132715.57,15001,17.13,73986.5,8.93,-12.11,-16.31,0,*7C
1529132716.82,15002,17.13,73982.5,8.91,-11.67,-15.57,0,*7C
1529132718.11,15003,17.13,73982.3,8.85,-10.67,-14.05,0,*7F
1529132719.36,15004,17.13,73982.0,8.85,-9.71,-12.75,0,*46
1529132720.56,15005,17.13,73976.3,8.79,-8.29,-11.01,0,*48
1529132721.78,15006,17.13,73974.8,8.79,-7.99,-10.35,0,*49
1529132723.03,15007,17.13,73978.0,8.79,-7.61,-9.61,0,*76
1529132724.22,15008,17.13,73970.5,8.79,-6.55,-8.29,0,*72
1529132725.43,15009,17.13,73968.3,8.75,-5.97,-7.53,0,*70
1529132726.64,15010,17.13,73978.5,8.75,-5.43,-7.15,0,*73
1529132727.87,15011,17.13,73974.8,8.77,-6.47,-8.03,0,*7F
1529132729.09,15012,17.13,73978.5,8.75,-5.55,-6.89,0,*72
1529132730.29,15013,17.13,73978.5,8.73,-4.65,-5.55,0,*75
1529132731.55,15014,17.13,73974.3,8.75,-4.01,-4.77,0,*77
1529132732.76,15015,17.13,73972.0,8.73,-3.03,-3.51,0,*76
1529132733.96,15016,17.13,73976.3,8.73,-2.59,-3.23,0,*7E
1529132735.19,15017,17.13,73982.0,8.75,-2.87,-3.47,0,*78
1529132736.38,15018,17.13,73976.5,8.73,-2.99,-3.27,0,*78
1529132737.6,15019,17.13,73982.8,8.73,-1.99,-2.23,0,*7F
1529132738.8,15020,17.13,73980.5,8.73,-0.89,-0.77,0,*76
1529132740.07,15021,17.13,73980.8,8.77,-1.43,-1.01,0,*74
1529132741.28,15022,17.13,73982.5,8.77,-1.71,-0.61,0,*41
1529132742.52,15023,17.13,73978.0,8.77,-1.21,0.59,0,*63
1529132743.73,15024,17.13,73978.3,8.81,-1.33,1.05,0,*56
1529132744.94,15025,17.13,73982.3,8.85,-2.35,0.43,0,*65
1529132746.11,15026,17.13,73980.0,8.87,-3.19,-0.07,0,*76
1529132747.35,15027,17.13,73976.0,8.87,-2.47,0.91,0,*6F
1529132748.58,15028,17.13,73974.8,8.89,-2.31,1.33,0,*56
1529132749.83,15029,17.13,73980.0,8.89,-2.07,1.71,0,*54
1529132751.06,15030,17.13,73976.5,8.93,-1.79,2.09,0,*51
1529132752.26,15031,17.13,73982.5,8.95,-1.75,2.05,0,*56
1529132753.49,15032,17.13,73984.3,8.97,-1.25,2.43,0,*50
1529132754.69,15033,17.13,73990.8,8.99,-1.55,1.93,0,*56
1529132755.92,15034,17.13,73990.3,8.99,-1.99,1.43,0,*5C
1529132757.12,15035,17.13,73990.3,8.99,-1.75,1.55,0,*58
1529132758.34,15036,17.13,73986.3,9.03,-1.83,1.51,0,*54
1529132759.54,15037,17.13,73988.0,9.03,-1.79,1.59,0,*58
1529132760.77,15038,17.13,73990.8,9.01,-2.31,1.25,0,*51
1529132762.02,15039,17.13,73990.3,9.05,-2.11,1.71,0,*57
1529132763.25,15040,17.13,73986.0,9.05,-2.03,1.83,0,*57
1529132764.49,15041,17.13,73994.3,9.09,-2.51,1.37,0,*52
1529132765.7,15042,17.13,73990.8,9.11,-3.91,0.01,0,*51
1529132766.93,15043,17.13,73990.0,9.11,-3.83,-0.15,0,*4B
1529132768.17,15044,17.13,73990.8,9.11,-4.65,-1.35,0,*70
1529132769.42,15045,17.13,73988.0,9.11,-5.81,-3.27,0,*7B
1529132770.66,15046,17.13,73994.0,9.09,-5.85,-3.63,0,*75
1529132771.87,15047,17.13,73994.5,9.09,-5.03,-3.15,0,*7B
1529132773.08,15048,17.13,74000.3,9.05,-5.35,-3.75,0,*7B
1529132774.31,15049,17.13,73986.8,9.05,-6.01,-4.93,0,*71
1529132775.53,15050,17.13,73960.0,9.03,-6.01,-5.23,0,*75
1529132776.74,15051,17.13,73962.5,9.05,-4.53,-3.95,0,*7C
1529132778.01,15052,17.13,73964.5,9.01,-5.27,-5.23,0,*72
1529132779.22,15053,17.13,73952.8,8.99,-6.05,-5.31,0,*73
1529132780.45,15054,17.13,73956.3,8.97,-5.03,-3.95,0,*77
1529132781.67,15055,17.13,73958.8,8.95,-4.17,-2.75,0,*7F
1529132782.84,15056,17.13,73964.3,8.95,-4.99,-3.15,0,*7D
1529132784.07,15057,17.13,73970.8,8.93,-6.27,-4.05,0,*7B
1529132785.31,15058,17.13,73970.8,8.93,-7.49,-4.85,0,*75
1529132786.53,15059,17.19,73982.5,8.91,-6.19,-2.95,0,*75
1529132787.76,15060,17.13,73978.5,8.91,-5.03,-1.09,0,*71
1529132788.99,15061,17.13,73978.8,8.89,-5.43,-1.13,0,*76
1529132790.21,15062,17.13,73982.5,8.91,-5.07,-0.33,0,*4F
1529132791.39,15063,17.13,73982.5,8.91,-5.39,-0.57,0,*41
1529132792.64,15064,17.13,73978.8,8.93,-5.11,-0.23,0,*4D
1529132793.86,15065,17.13,73978.8,8.93,-6.51,-1.63,0,*7E
1529132795.07,15066,17.13,73976.3,8.95,-5.19,-0.37,0,*44
1529132796.27,15067,17.13,73978.0,8.95,-4.85,-0.15,0,*41
1529132797.53,15068,17.13,73982.8,8.97,-5.81,-1.13,0,*7E
1529132798.75,15069,17.13,73984.3,8.97,-4.89,-0.61,0,*42
1529132799.96,15070,17.13,73984.3,8.97,-4.65,-0.57,0,*4D
1529132801.2,15071,17.13,73974.3,8.99,-5.03,-1.35,0,*76
1529132802.41,15072,17.13,73972.0,8.99,-4.49,-1.43,0,*7B
1529132803.62,15073,17.13,73964.0,8.99,-4.05,-1.35,0,*73
1529132804.81,15074,17.13,73970.0,8.99,-4.17,-1.71,0,*77
1529132806.06,15075,17.13,73970.0,9.01,-5.81,-3.47,0,*7F
1529132807.3,15076,17.13,73964.5,9.01,-5.81,-4.09,0,*71
1529132808.55,15077,17.13,73966.5,9.01,-6.31,-4.89,0,*70
1529132809.79,15078,17.13,73968.3,9.03,-5.93,-5.03,0,*75
1529132810.98,15079,17.13,73960.5,9.03,-7.23,-6.39,0,*77
1529132812.17,15080,17.13,73966.3,9.03,-7.87,-7.23,0,*75
1529132813.35,15081,17.13,73966.3,9.03,-8.71,-8.33,0,*7C
1529132814.58,15082,17.13,73970.0,9.03,-8.03,-7.91,0,*7D
1529132815.8,15083,17.13,73968.0,9.01,-8.55,-8.97,0,*74
1529132817.01,15084,17.13,73968.0,9.03,-8.71,-9.53,0,*7E
1529132818.25,15085,17.13,73970.8,9.01,-9.01,-10.35,0,*43
1529132819.44,15086,17.13,73972.5,8.99,-8.97,-10.53,0,*4E
1529132820.67,15087,17.13,73976.0,9.01,-8.93,-10.89,0,*4C
1529132821.94,15088,17.13,73978.8,9.01,-9.37,-11.29,0,*47
1529132823.19,15089,17.13,73976.3,9.01,-9.53,-11.41,0,*4A
1529132824.4,15090,17.13,73978.0,9.03,-9.75,-11.59,0,*4D
1529132825.63,15091,17.13,73982.0,9.03,-9.83,-11.59,0,*45
1529132826.87,15092,17.13,73984.0,9.03,-9.41,-11.33,0,*44
1529132828.09,15093,17.13,73986.5,9.03,-9.53,-11.41,0,*43
1529132829.31,15094,17.13,73990.0,9.03,-9.23,-11.07,0,*41
1529132830.51,15095,17.13,73992.8,9.03,-9.97,-11.77,0,*48
1529132831.76,15096,17.13,73992.3,9.03,-10.75,-12.75,0,*7E
1529132833.04,15097,17.13,73994.3,9.01,-12.53,-14.75,0,*7D
1529132834.26,15098,17.13,73998.0,8.99,-12.47,-14.47,0,*76
1529132835.54,15099,17.13,73994.3,8.97,-12.75,-14.51,0,*7F
1529132836.76,15100,17.13,73990.3,8.95,-11.15,-12.53,0,*7D
1529132837.98,15101,17.13,73974.8,8.95,-10.89,-11.93,0,*77
1529132839.21,15102,17.13,73970.8,8.93,-9.79,-10.35,0,*48
1529132840.43,15103,17.13,73978.0,8.95,-9.75,-10.41,0,*40
1529132841.65,15104,17.13,73976.5,8.95,-10.05,-10.71,0,*7B
1529132842.85,15105,17.13,73968.8,8.95,-10.19,-11.01,0,*71
1529132844.08,15106,17.13,73964.8,8.93,-8.93,-10.19,0,*47
1529132845.29,15107,17.13,73966.3,8.93,-8.59,-10.49,0,*45
1529132846.52,15108,17.13,73970.0,8.93,-8.17,-10.57,0,*4F
1529132847.71,15109,17.13,73968.3,8.91,-7.49,-10.23,0,*4B
1529132848.94,15110,17.13,73970.0,8.91,-7.73,-10.19,0,*43
1529132850.16,15111,17.13,73970.8,8.91,-8.11,-10.19,0,*49
1529132851.41,15112,17.13,73966.5,8.89,-8.07,-9.79,0,*7A
