1529164800.54,41315,17.94,74020.0,5.13,0.87,0.75,0,*75
1529164801.76,41316,17.94,74022.0,5.11,0.87,0.83,0,*7D
1529164803.01,41317,17.94,74024.5,5.13,0.91,0.91,0,*7A
1529164804.23,41318,17.94,74022.8,5.13,0.97,0.91,0,*73
1529164805.45,41319,17.94,74024.3,5.13,1.09,0.97,0,*42
1529164806.67,41320,17.94,74026.5,5.13,0.97,0.87,0,*7F
1529164807.93,41321,17.94,74028.3,5.13,1.13,1.09,0,*74
1529164809.12,41322,17.94,74024.0,5.13,1.01,1.01,0,*7C
1529164810.31,41323,17.94,74024.8,5.13,1.01,0.97,0,*43
1529164811.54,41324,17.94,74020.5,5.13,1.01,0.91,0,*42
1529164812.74,41325,17.94,74022.3,5.13,1.01,1.01,0,*7B
1529164813.99,41326,17.94,74032.5,5.13,0.91,0.91,0,*78
1529164815.18,41327,17.94,74026.8,5.11,1.05,0.95,0,*43
1529164816.43,41328,17.94,74024.8,5.13,1.25,1.09,0,*78
1529164817.62,41329,17.94,74018.8,5.13,1.41,1.41,0,*77
1529164818.84,41330,17.94,74026.3,5.13,1.41,1.37,0,*7E
1529164820.1,41331,17.94,74020.3,5.13,1.37,1.25,0,*7D
1529164821.35,41332,17.94,74022.8,5.13,1.13,1.25,0,*78
1529164822.6,41333,17.94,74022.8,5.13,1.25,1.37,0,*7F
1529164823.84,41334,17.94,74020.3,5.11,1.33,1.29,0,*72
1529164825.09,41335,17.94,74024.8,5.13,1.13,1.09,0,*71
1529164826.32,41336,17.94,74022.0,5.11,1.17,1.09,0,*74
1529164827.56,41337,17.94,74020.8,5.11,1.29,1.33,0,*71
1529164828.79,41338,17.94,74022.8,5.11,1.17,1.17,0,*75
1529164830.02,41339,17.94,74024.3,5.11,1.29,1.17,0,*79
1529164831.25,41340,17.94,74020.5,5.11,1.21,1.17,0,*7F
1529164832.48,41341,17.94,74020.8,5.11,1.21,1.29,0,*73
1529164833.71,41342,17.94,74022.3,5.11,1.43,1.37,0,*7B
1529164834.93,41343,17.94,74022.0,5.11,1.47,1.37,0,*7E
1529164836.16,41344,17.94,74026.3,5.11,1.47,1.17,0,*7B
1529164837.36,41345,17.94,74030.5,5.11,1.09,1.05,0,*73
1529164838.59,41346,17.94,74024.8,5.13,1.01,0.91,0,*46
1529164839.78,41347,17.94,74022.8,5.11,1.05,0.95,0,*45
1529164840.97,41348,17.94,74022.8,5.11,0.97,0.87,0,*73
1529164842.21,41349,17.94,74022.3,5.11,1.33,1.17,0,*75
1529164843.44,41350,17.94,74024.5,5.11,1.37,1.21,0,*7C
1529164844.65,41351,17.94,74024.0,5.11,1.21,1.05,0,*7C
1529164845.88,41352,17.94,74020.8,5.11,1.37,1.17,0,*7B
1529164847.13,41353,17.94,74026.5,5.13,1.25,1.13,0,*7F
1529164848.36,41354,17.94,74028.3,5.11,1.29,1.09,0,*7D
1529164849.62,41355,17.94,74028.8,5.13,1.21,1.09,0,*76
1529164850.85,41356,17.94,74030.3,5.13,1.13,1.01,0,*7C
1529164852.11,41357,17.94,74030.0,5.13,1.33,1.25,0,*79
1529164853.34,41358,17.94,74030.3,5.11,1.29,1.09,0,*71
1529164854.6,41359,17.94,74032.0,5.13,1.33,1.21,0,*73
1529164855.83,41360,17.94,74028.3,5.13,1.21,1.01,0,*78
1529164857.06,41361,17.94,74030.3,5.11,1.37,1.21,0,*7E
1529164858.32,41362,17.94,74030.0,5.13,1.25,1.21,0,*7C
1529164859.57,41363,17.94,74034.8,5.13,1.33,1.21,0,*7A
1529164860.83,41364,17.94,74036.5,5.13,1.33,1.13,0,*7C
1529164862.08,41365,17.94,74034.3,5.13,1.37,1.25,0,*7C
1529164863.33,41366,17.94,74034.0,5.13,1.25,1.21,0,*78
1529164864.59,41367,17.94,74034.3,5.13,1.37,1.25,0,*7E
1529164865.85,41368,17.94,74032.5,5.13,1.21,1.13,0,*73
1529164867.07,41369,17.94,74036.5,5.15,1.51,1.37,0,*75
1529164868.31,41370,17.94,74034.8,5.15,1.37,1.25,0,*7E
1529164869.55,41371,17.94,74038.8,5.17,1.43,1.29,0,*72
1529164870.75,41372,17.94,74036.8,5.15,1.41,1.25,0,*7D
1529164871.98,41373,17.94,74038.0,5.17,1.41,1.37,0,*7D
1529164873.22,41374,17.94,74036.8,5.15,1.37,1.21,0,*7E
1529164874.45,41375,17.94,74036.3,5.15,1.37,1.21,0,*7F
1529164875.69,41376,17.94,74040.3,5.15,1.37,1.37,0,*7B
1529164876.91,41377,17.94,74042.5,5.17,1.51,1.41,0,*79
1529164878.13,41378,17.94,74040.5,5.17,1.41,1.29,0,*79
1529164879.38,41379,17.94,74042.8,5.17,1.55,1.51,0,*72
1529164880.61,41380,17.94,74040.3,5.17,1.55,1.41,0,*75
1529164881.85,41381,17.94,74040.5,5.17,1.55,1.43,0,*76
1529164883.1,41382,17.94,74040.3,5.17,1.63,1.51,0,*73
1529164884.34,41383,17.94,74040.8,5.17,1.67,1.43,0,*75
1529164885.6,41384,17.94,74040.5,5.17,1.51,1.37,0,*74
1529164886.82,41385,17.94,74042.3,5.19,1.51,1.29,0,*74
1529164888.06,41386,17.94,74044.5,5.21,1.47,1.29,0,*7B
1529164889.26,41387,17.94,74040.8,5.19,1.41,1.29,0,*77
1529164890.49,41388,17.94,74042.5,5.19,1.43,1.37,0,*75
1529164891.71,41389,17.94,74042.3,5.19,1.67,1.55,0,*76
1529164892.94,41390,17.94,74036.3,5.19,1.89,1.85,0,*73
1529164894.19,41391,17.94,74036.8,5.21,2.17,1.97,0,*7E
1529164895.41,41392,17.94,74038.0,5.19,2.01,1.89,0,*7E
1529164896.61,41393,17.94,74032.5,5.19,1.79,1.63,0,*77
1529164897.83,41394,17.94,74034.5,5.19,1.67,1.51,0,*7E
1529164899.06,41395,17.94,74038.3,5.19,1.67,1.51,0,*7F
1529164900.3,41396,17.94,74034.5,5.17,1.67,1.67,0,*77
1529164901.55,41397,17.94,74034.0,5.17,2.09,2.09,0,*76
1529164902.8,41398,17.94,74032.5,5.17,2.09,2.25,0,*77
1529164904.03,41399,17.94,74032.0,5.15,1.97,2.21,0,*74
1529164905.25,41400,17.94,74032.8,5.17,2.27,2.47,0,*79
1529164906.45,41401,17.94,74030.0,5.15,2.25,2.35,0,*7D
1529164907.7,41402,17.94,74032.5,5.17,2.13,2.25,0,*78
1529164908.9,41403,17.94,74034.5,5.15,1.83,1.93,0,*7F
1529164910.11,41404,17.94,74032.0,5.15,1.71,1.83,0,*74
1529164911.33,41405,17.94,74030.0,5.15,1.71,1.71,0,*78
1529164912.57,41406,17.94,74030.3,5.13,1.59,1.63,0,*74
1529164913.79,41407,17.94,74028.0,5.11,1.55,1.59,0,*72
1529164914.99,41408,17.94,74030.5,5.11,1.41,1.59,0,*78
1529164916.22,41409,17.94,74032.5,5.11,1.29,1.33,0,*7B
1529164917.45,41410,17.94,74030.8,5.11,1.37,1.47,0,*7F
1529164918.7,41411,17.94,74032.0,5.09,1.55,1.51,0,*74
1529164919.96,41412,17.94,74032.5,5.09,1.55,1.51,0,*77
1529164921.2,41413,17.94,74028.3,5.09,1.63,1.67,0,*76
1529164922.45,41414,17.94,74028.0,5.09,1.63,1.67,0,*71
1529164923.65,41415,17.94,74030.5,5.07,1.79,1.97,0,*7A
1529164924.88,41416,17.94,74030.0,5.07,1.97,2.25,0,*73
1529164926.08,41417,17.94,74024.3,5.07,1.79,1.97,0,*78
1529164927.28,41418,17.94,74028.8,5.07,1.41,1.43,0,*75
1529164928.5,41419,17.94,74022.5,5.01,1.41,1.47,0,*76
1529164929.72,41420,17.94,74024.3,5.03,1.51,1.71,0,*7A
1529164930.97,41421,17.94,74024.0,5.01,1.37,1.47,0,*7C
1529164932.21,41422,17.94,74024.3,4.99,1.33,1.43,0,*7F
1529164933.47,41423,17.94,74022.8,4.97,1.29,1.33,0,*7C
1529164934.7,41424,17.94,74026.0,4.97,1.33,1.41,0,*75
1529164935.92,41425,17.94,74022.0,4.97,1.33,1.41,0,*74
1529164937.12,41426,17.94,74020.0,4.95,1.41,1.43,0,*72
1529164938.35,41427,17.94,74020.5,4.95,1.43,1.51,0,*72
1529164939.55,41428,17.94,74018.3,4.95,1.41,1.43,0,*7C
1529164940.78,41429,17.94,74016.0,4.93,1.37,1.41,0,*78
1529164942.02,41430,17.94,74020.8,4.91,1.47,1.59,0,*7C
1529164943.24,41431,17.94,74020.0,4.89,1.59,1.67,0,*76
1529164944.46,41432,17.94,74016.3,4.89,1.85,1.93,0,*7F
1529164945.68,41433,17.94,74016.8,4.89,2.09,2.21,0,*73
1529164946.91,41434,17.94,74020.8,4.89,2.17,2.21,0,*7B
1529164948.15,41435,17.94,74018.5,4.91,2.21,2.39,0,*7F
1529164949.41,41436,17.94,74014.8,4.91,2.43,2.47,0,*71
1529164950.66,41437,17.94,74016.5,4.91,2.43,2.55,0,*73
1529164951.87,41438,17.94,74020.8,4.89,2.55,2.69,0,*7D
1529164953.12,41439,17.94,74024.8,4.91,2.73,2.85,0,*73
1529164954.37,41440,17.94,74026.8,4.91,2.73,2.81,0,*79
1529164955.55,41441,17.94,74028.0,4.89,2.65,2.65,0,*7C
1529164956.77,41442,17.94,74024.0,4.91,2.55,2.65,0,*75
1529164957.97,41443,17.94,74026.3,4.89,2.55,2.65,0,*7D
1529164959.22,41444,17.94,74028.3,4.91,2.69,2.81,0,*76
1529164960.47,41445,17.94,74030.3,4.91,2.69,2.81,0,*77
1529164961.7,41446,17.94,74030.5,4.91,2.65,2.69,0,*7E
1529164962.95,41447,17.94,74028.3,4.91,2.43,2.47,0,*77
1529164964.17,41448,17.94,74028.8,4.93,2.21,2.31,0,*7F
1529164965.43,41449,17.94,74034.0,4.93,2.25,2.43,0,*7F
1529164966.69,41450,17.94,74034.3,4.93,2.47,2.59,0,*78
1529164967.95,41451,17.94,74026.5,4.93,2.43,2.47,0,*72
1529164969.21,41452,17.94,74026.0,4.93,2.43,2.47,0,*71
1529164970.44,41453,17.94,74026.0,4.93,2.13,2.31,0,*74
1529164971.69,41454,17.94,74024.3,4.91,2.13,2.13,0,*71
1529164972.91,41455,17.94,74022.0,4.91,2.21,2.31,0,*71
1529164974.11,41456,17.94,74018.0,4.91,2.31,2.35,0,*77
1529164975.31,41457,17.94,74018.5,4.93,2.35,2.31,0,*74
1529164976.51,41458,17.94,74022.8,4.89,2.27,2.39,0,*7B
1529164977.76,41459,17.94,74018.0,4.91,2.59,2.59,0,*7C
1529164979.01,41460,17.94,74014.0,4.93,2.73,2.73,0,*74
1529164980.27,41461,17.94,74018.3,4.93,2.73,2.81,0,*78
1529164981.53,41462,17.94,74018.3,4.93,2.81,2.81,0,*76
1529164982.8,41463,17.94,74020.5,4.93,2.81,2.81,0,*77
1529164984.05,41464,17.94,74018.3,4.93,2.85,2.85,0,*70
1529164985.27,41465,17.94,74012.8,4.95,2.85,2.85,0,*77
1529164986.5,41466,17.94,74016.5,4.95,2.77,2.85,0,*79
1529164987.73,41467,17.94,74020.0,4.95,2.73,2.85,0,*7C
1529164988.95,41468,17.94,74020.5,4.95,2.69,2.73,0,*71
1529164990.2,41469,17.94,74022.8,4.97,2.69,2.73,0,*72
1529164991.41,41470,17.94,74022.5,4.99,2.65,2.73,0,*78
1529164992.6,41471,17.94,74028.3,4.99,2.61,2.65,0,*7A
1529164993.84,41472,17.94,74026.5,4.99,2.43,2.51,0,*7E
1529164995.05,41473,17.94,74022.8,4.99,2.47,2.61,0,*78
1529164996.28,41474,17.94,74024.3,4.99,2.51,2.55,0,*7F
1529164997.51,41475,17.94,74024.3,4.99,2.39,2.55,0,*70
1529164998.74,41476,17.94,74028.5,5.01,2.25,2.35,0,*78
1529164999.99,41477,17.94,74030.8,5.01,2.13,2.25,0,*7D
1529165001.24,41478,17.94,74032.5,5.01,2.09,2.25,0,*79
1529165002.49,41479,17.94,74030.5,5.01,2.01,2.21,0,*74
1529165003.71,41480,17.94,74028.5,5.03,1.97,2.21,0,*7C
1529165004.91,41481,17.94,74024.5,5.03,1.83,1.97,0,*76
1529165006.14,41482,17.94,74028.8,5.03,1.63,1.85,0,*78
1529165007.4,41483,17.94,74032.5,5.01,1.51,1.85,0,*7A
1529165008.64,41484,17.94,74030.0,5.01,1.59,1.97,0,*76
1529165009.89,41485,17.94,74030.3,5.01,1.71,2.21,0,*73
1529165011.12,41486,17.94,74026.8,5.03,1.93,2.25,0,*7A
1529165012.34,41487,17.94,74024.8,5.03,2.21,2.47,0,*75
1529165013.57,41488,17.94,74020.8,5.03,2.43,2.59,0,*71
1529165014.8,41489,17.94,74024.3,5.03,2.47,2.59,0,*74
1529165016.03,41490,17.94,74020.5,5.03,2.47,2.47,0,*73
1529165017.26,41491,17.94,74016.8,5.03,2.55,2.55,0,*72
1529165018.49,41492,17.94,74022.0,5.07,2.47,2.39,0,*7C
1529165019.66,41493,17.94,74020.5,5.07,2.27,2.27,0,*74
1529165020.9,41494,17.94,74020.8,5.07,2.17,2.17,0,*73
1529165022.12,41495,17.94,74020.3,5.09,2.25,2.27,0,*7E
1529165023.38,41496,17.94,74018.8,5.09,2.05,2.17,0,*7C
1529165024.63,41497,17.94,74016.0,5.09,2.13,2.17,0,*7A
1529165025.85,41498,17.94,74016.8,5.11,1.89,2.01,0,*7B
1529165027.05,41499,17.94,74020.3,5.11,1.93,2.27,0,*75
1529165028.27,41500,17.94,74020.5,5.11,2.09,2.55,0,*71
1529165029.49,41501,17.94,74016.5,5.11,2.21,2.55,0,*7A
1529165030.68,41502,17.94,74020.0,5.11,2.27,2.61,0,*78
1529165031.9,41503,17.94,74020.5,5.11,2.51,2.55,0,*7F
1529165033.11,41504,17.94,74024.0,5.11,2.51,2.61,0,*7F
1529165034.36,41505,17.94,74020.0,5.13,2.59,2.59,0,*7F
1529165035.55,41506,17.94,74014.8,5.15,2.65,2.65,0,*7A
1529165036.77,41507,17.94,74020.0,5.11,2.85,2.89,0,*73
1529165037.98,41508,17.94,74016.0,5.11,2.91,2.89,0,*79
1529165039.2,41509,17.94,74018.5,5.11,2.89,2.77,0,*70
1529165040.42,41510,17.88,74016.0,5.11,2.85,2.77,0,*74
1529165041.65,41511,17.94,74020.5,5.11,2.77,2.73,0,*7C
1529165042.87,41512,17.94,74024.3,5.11,2.51,2.05,0,*7A
1529165044.1,41513,17.94,74024.0,5.13,2.13,1.83,0,*72
1529165045.34,41514,17.94,74024.3,5.13,1.97,1.71,0,*77
1529165046.57,41515,17.94,74030.8,5.11,1.55,1.43,0,*7B
1529165047.83,41516,17.94,74028.5,5.13,1.37,1.21,0,*7A
1529165049.08,41517,17.94,74030.5,5.13,1.37,1.37,0,*7C
1529165050.34,41518,17.94,74030.8,5.13,1.33,1.13,0,*71
1529165051.57,41519,17.94,74028.8,5.11,1.29,1.33,0,*7B
1529165052.8,41520,17.94,74026.5,5.11,1.37,1.43,0,*79
1529165054.04,41521,17.94,74024.5,5.13,1.63,1.71,0,*7A
1529165055.26,41522,17.94,74018.3,5.11,1.59,1.71,0,*72
1529165056.48,41523,17.94,74018.5,5.11,1.71,1.71,0,*79
1529165057.7,41524,17.94,74016.3,5.11,2.01,1.93,0,*76
1529165058.9,41525,17.94,74016.5,5.11,1.83,1.59,0,*78
1529165060.14,41526,17.94,74020.0,5.13,1.71,1.63,0,*7D
1529165061.36,41527,17.94,74020.0,5.11,1.93,1.93,0,*7D
1529165062.59,41528,17.94,74022.0,5.11,2.01,2.17,0,*75
1529165063.84,41529,17.94,74016.3,5.13,1.85,1.93,0,*76
1529165065.04,41530,17.94,74016.3,5.13,1.75,1.83,0,*70
1529165066.29,41531,17.94,74020.8,5.13,1.71,1.85,0,*73
1529165067.52,41532,17.94,74022.5,5.13,1.63,1.75,0,*7C
1529165068.76,41533,17.94,74022.3,5.13,1.47,1.51,0,*7D
1529165070.0,41534,17.94,74020.3,5.13,1.63,1.59,0,*74
1529165071.22,41535,17.94,74026.5,5.13,1.37,1.41,0,*7D
1529165072.48,41536,17.94,74022.8,5.13,1.09,1.13,0,*74
1529165073.73,41537,17.94,74024.0,5.13,1.09,1.09,0,*7E
1529165074.97,41538,17.94,74026.0,5.13,0.91,0.95,0,*75
1529165076.14,41539,17.94,74024.0,5.11,1.05,0.97,0,*48
1529165077.4,41540,17.94,74026.3,5.13,1.21,1.13,0,*7F
1529165078.63,41541,17.94,74030.3,5.11,1.17,1.17,0,*7D
1529165079.88,41542,17.94,74028.0,5.13,1.21,1.21,0,*7C
1529165081.07,41543,17.94,74034.3,5.11,0.95,0.97,0,*7D
1529165082.31,41544,17.94,74032.3,5.11,1.21,1.37,0,*7F
1529165083.55,41545,17.94,74030.5,5.13,1.63,1.63,0,*7B
1529165084.78,41546,17.94,74030.0,5.13,1.71,1.79,0,*70
1529165085.98,41547,17.94,74026.3,5.11,1.79,2.01,0,*77
1529165087.2,41548,17.94,74024.8,5.11,1.71,1.89,0,*73
1529165088.43,41549,17.94,74020.3,5.11,2.05,2.17,0,*76
1529165089.64,41550,17.94,74020.0,5.13,2.25,2.31,0,*7A
1529165090.87,41551,17.94,74016.3,5.13,2.31,2.25,0,*7B
1529165092.11,41552,17.94,74024.0,5.13,2.21,2.09,0,*77
1529165093.35,41553,17.94,74024.3,5.13,2.21,1.97,0,*72
1529165094.6,41554,17.94,74024.8,5.17,2.17,1.89,0,*7B
1529165095.86,41555,17.94,74018.8,5.17,2.17,2.09,0,*71
1529165097.07,41556,17.94,74022.3,5.15,2.21,2.21,0,*7F
1529165098.3,41557,17.94,74028.5,5.15,2.21,2.09,0,*74
1529165099.54,41558,17.94,74024.0,5.17,2.13,1.97,0,*7C
1529165100.8,41559,17.94,74022.8,5.17,1.97,1.85,0,*71
1529165102.0,41560,17.94,74024.5,5.17,1.75,1.75,0,*78
1529165103.24,41561,17.94,74028.8,5.15,1.33,1.33,0,*7B
1529165104.45,41562,17.94,74026.0,5.15,1.09,1.01,0,*70
1529165105.7,41563,17.94,74028.0,5.17,1.17,1.13,0,*7F
1529165106.91,41564,17.94,74032.5,5.15,1.13,1.01,0,*7D
1529165108.08,41565,17.94,74034.0,5.15,1.01,0.97,0,*41
1529165109.28,41566,17.94,74030.3,5.17,1.05,1.01,0,*7A
1529165110.51,41567,17.94,74026.8,5.17,1.13,1.05,0,*78
1529165111.75,41568,17.94,74026.5,5.15,1.21,1.25,0,*76
1529165112.95,41569,17.94,74030.5,5.17,1.05,1.05,0,*71
1529165114.15,41570,17.94,74028.3,5.17,1.05,1.05,0,*79
1529165115.35,41571,17.94,74030.8,5.15,1.09,1.01,0,*72
1529165116.53,41572,17.94,74028.8,5.15,1.01,0.97,0,*47
1529165117.76,41573,17.94,74028.5,5.15,1.09,1.09,0,*78
1529165118.99,41574,17.94,74030.8,5.15,1.09,1.13,0,*74
1529165120.22,41575,17.94,74030.8,5.15,1.09,1.09,0,*7E
1529165121.44,41576,17.94,74030.3,5.15,0.79,0.79,0,*7D
1529165122.67,41577,17.94,74028.8,5.15,0.91,0.91,0,*7C
1529165123.85,41578,17.94,74034.3,5.15,0.97,1.01,0,*4D
1529165125.05,41579,17.94,74032.0,5.15,0.97,0.91,0,*74
1529165126.27,41580,17.94,74034.0,5.13,0.67,0.67,0,*72
1529165127.49,41581,17.94,74030.8,5.15,0.79,0.79,0,*75
1529165128.71,41582,17.94,74028.5,5.13,0.97,0.91,0,*76
1529165129.9,41583,17.94,74030.3,5.11,0.95,0.97,0,*71
1529165131.1,41584,17.94,74028.5,5.11,1.09,1.05,0,*78
1529165132.36,41585,17.94,74028.5,5.13,1.33,1.25,0,*70
1529165133.61,41586,17.94,74030.5,5.13,1.09,1.09,0,*74
1529165134.79,41587,17.94,74028.5,5.11,1.05,1.05,0,*77
1529165136.02,41588,17.94,74030.0,5.11,1.29,1.21,0,*70
1529165137.22,41589,17.94,74024.5,5.13,1.01,1.01,0,*7B
1529165138.42,41590,17.94,74028.3,5.13,1.05,1.05,0,*73
1529165139.68,41591,17.94,74026.8,5.13,1.21,1.21,0,*72
1529165140.93,41592,17.94,74028.0,5.13,1.13,1.21,0,*70
1529165142.15,41593,17.94,74028.5,5.11,0.95,0.87,0,*71
1529165143.34,41594,17.94,74030.0,5.11,0.97,0.95,0,*77
1529165144.54,41595,17.94,74028.5,5.13,1.01,1.01,0,*76
1529165145.71,41596,17.94,74028.3,5.11,0.97,1.05,0,*4D
1529165146.92,41597,17.94,74026.5,5.11,0.95,0.95,0,*76
1529165148.09,41598,17.94,74026.5,5.11,0.97,0.97,0,*79
1529165149.27,41599,17.94,74032.3,5.11,0.97,0.95,0,*7A
1529165150.45,41600,17.94,74030.3,5.15,1.01,0.97,0,*41
1529165151.61,41601,17.94,74030.5,5.11,0.97,0.97,0,*7A
1529165152.78,41602,17.94,74030.8,5.11,1.05,0.97,0,*43
1529165154.0,41603,17.94,74030.0,5.11,0.95,0.83,0,*7F
1529165155.21,41604,17.94,74032.0,5.11,0.83,0.83,0,*7F
1529165156.38,41605,17.94,74030.3,5.11,0.97,0.97,0,*7E
1529165157.6,41606,17.94,74032.3,5.11,0.95,0.87,0,*7E
1529165158.84,41607,17.94,74032.5,5.09,0.91,0.95,0,*71
1529165160.04,41608,17.94,74034.5,5.09,1.01,1.05,0,*7E
1529165161.29,41609,17.94,74038.8,5.09,0.83,0.91,0,*78
1529165162.5,41610,17.94,74034.5,5.09,0.95,1.01,0,*4F
1529165163.7,41611,17.94,74034.3,5.09,1.01,1.05,0,*76
1529165164.94,41612,17.94,74036.0,5.11,1.09,1.21,0,*72
1529165166.17,41613,17.94,74032.0,5.11,1.09,1.29,0,*7B
1529165167.39,41614,17.94,74034.5,5.09,1.05,1.17,0,*74
1529165168.65,41615,17.94,74024.0,5.09,1.13,1.17,0,*72
1529165169.89,41616,17.94,74024.0,5.07,1.13,1.17,0,*7F
1529165171.06,41617,17.94,74022.5,5.07,1.01,1.01,0,*7A
1529165172.31,41618,17.94,74030.3,5.09,0.83,0.83,0,*7B
1529165173.53,41619,17.94,74026.3,5.07,0.79,0.83,0,*71
1529165174.77,41620,17.94,74028.8,5.09,0.79,0.67,0,*7F
1529165176.0,41621,17.94,74024.5,5.09,0.51,0.41,0,*70
1529165177.22,41622,17.94,74024.3,5.07,0.51,0.59,0,*74
1529165178.44,41623,17.94,74026.0,5.07,0.79,0.79,0,*7D
1529165179.66,41624,17.94,74028.8,5.07,0.79,0.67,0,*75
1529165180.87,41625,17.94,74030.3,5.07,0.71,0.67,0,*7C
1529165182.09,41626,17.94,74030.0,5.07,0.79,0.79,0,*78
1529165183.3,41627,17.94,74032.3,5.03,0.71,0.79,0,*75
1529165184.52,41628,17.94,74030.3,5.03,0.63,0.63,0,*72
1529165185.75,41629,17.94,74030.0,5.01,0.67,0.75,0,*72
1529165186.96,41630,17.94,74036.8,5.03,0.63,0.67,0,*7F
1529165188.21,41631,17.94,74034.3,5.01,0.87,0.91,0,*7F
1529165189.47,41632,17.94,74040.0,5.01,1.21,1.21,0,*7B
1529165190.65,41633,17.94,74038.8,5.03,1.01,1.01,0,*78
1529165191.86,41634,17.94,74032.8,5.03,1.01,1.09,0,*77
1529165193.09,41635,17.94,74038.3,5.03,1.13,1.21,0,*7F
1529165194.33,41636,17.94,74036.0,5.03,1.13,1.29,0,*74
1529165195.56,41637,17.94,74034.0,5.07,1.17,1.29,0,*75
1529165196.78,41638,17.94,74034.0,5.07,1.43,1.51,0,*74
1529165198.02,41639,17.94,74032.0,5.03,1.29,1.37,0,*7D
1529165199.24,41640,17.94,74034.0,5.03,1.51,1.47,0,*7B
1529165200.48,41641,17.94,74034.0,5.03,1.25,1.21,0,*79
1529165201.71,41642,17.94,74032.5,5.03,1.29,1.25,0,*72
1529165202.91,41643,17.94,74032.3,5.03,1.01,0.91,0,*47
1529165204.12,41644,17.94,74034.0,5.07,1.17,1.05,0,*7F
1529165205.31,41645,17.94,74032.8,5.07,1.51,1.41,0,*7C
1529165206.54,41646,17.94,74034.3,5.03,1.71,1.63,0,*79
1529165207.76,41647,17.94,74034.0,5.01,1.75,1.59,0,*77
1529165209.01,41648,17.94,74032.8,5.01,2.09,1.93,0,*76
1529165210.24,41649,17.94,74034.5,5.03,2.01,1.85,0,*7A
1529165211.49,41650,17.94,74038.5,5.01,2.09,1.93,0,*7F
1529165212.72,41651,17.94,74032.8,5.03,1.97,1.85,0,*7F
1529165213.97,41652,17.94,74038.3,5.01,2.01,2.09,0,*75
1529165215.23,41653,17.94,74034.0,5.01,2.13,2.13,0,*7C
1529165216.45,41654,17.94,74034.3,5.03,2.13,2.21,0,*78
1529165217.68,41655,17.94,74032.8,5.03,2.13,2.13,0,*78
1529165218.88,41656,17.94,74024.5,5.03,1.75,1.93,0,*73
1529165220.14,41657,17.94,74024.0,5.01,1.85,2.09,0,*7F
1529165221.36,41658,17.94,74022.8,5.01,1.83,1.93,0,*76
1529165222.59,41659,17.94,74022.3,5.03,1.97,2.13,0,*7B
1529165223.84,41660,17.94,74028.5,5.01,1.59,1.71,0,*76
1529165225.06,41661,17.94,74030.5,5.01,1.59,1.83,0,*7A
1529165226.29,41662,17.94,74026.3,5.01,1.59,1.83,0,*79
1529165227.53,41663,17.94,74026.8,5.01,1.93,2.21,0,*75
1529165228.78,41664,17.94,74022.0,5.01,1.97,2.21,0,*76
1529165230.03,41665,17.94,74024.8,5.01,2.21,2.43,0,*7D
1529165231.28,41666,17.94,74022.8,5.01,2.25,2.25,0,*7A
1529165232.53,41667,17.94,74026.0,5.01,2.13,2.25,0,*7E
1529165233.76,41668,17.94,74028.5,4.99,1.97,1.93,0,*70
1529165235.01,41669,17.94,74030.3,5.01,1.59,1.51,0,*7D
1529165236.25,41670,17.94,74032.3,5.01,1.59,1.43,0,*76
1529165237.47,41671,17.94,74032.3,4.99,1.59,1.47,0,*73
1529165238.7,41672,17.94,74032.5,4.99,1.71,1.59,0,*75
1529165239.92,41673,17.94,74028.5,4.99,1.71,1.59,0,*74
1529165241.13,41674,17.94,74026.5,4.99,1.79,1.67,0,*76
1529165242.33,41675,17.94,74028.3,4.99,1.79,1.71,0,*70
1529165243.58,41676,17.94,74026.5,4.97,1.63,1.51,0,*74
1529165244.81,41677,17.94,74030.0,4.95,1.63,1.63,0,*76
1529165246.06,41678,17.94,74028.3,4.97,1.51,1.51,0,*7B
1529165247.29,41679,17.94,74024.0,4.97,1.55,1.79,0,*74
1529165248.54,41680,17.94,74028.3,4.97,1.67,1.85,0,*70
1529165249.8,41681,17.94,74024.0,4.97,1.93,2.13,0,*76
1529165251.02,41682,17.94,74032.3,4.97,2.05,2.27,0,*7E
1529165252.27,41683,17.94,74032.5,4.97,1.63,1.67,0,*7B
1529165253.49,41684,17.94,74032.5,4.97,1.67,1.75,0,*7B
1529165254.68,41685,17.94,74032.5,4.95,1.75,1.79,0,*77
1529165255.92,41686,17.94,74034.5,4.97,1.89,1.89,0,*7A
1529165257.17,41687,17.94,74032.0,4.97,1.67,1.85,0,*77
1529165258.42,41688,17.94,74032.8,4.97,1.63,1.67,0,*70
1529165259.62,41689,17.94,74030.3,4.95,1.67,1.75,0,*74
1529165260.86,41690,17.94,74026.8,4.95,1.55,1.51,0,*7B
1529165262.07,41691,17.94,74028.3,4.95,1.79,1.85,0,*7D
1529165263.3,41692,17.94,74028.0,4.95,1.55,1.55,0,*7D
1529165264.51,41693,17.94,74026.8,4.97,1.79,1.75,0,*72
1529165265.77,41694,17.94,74026.0,4.93,1.85,1.85,0,*7D
1529165267.0,41695,17.94,74026.8,4.95,2.05,2.13,0,*7D
1529165268.24,41696,17.94,74026.3,4.95,1.85,1.63,0,*71
1529165269.47,41697,17.94,74026.0,4.95,1.55,1.63,0,*7D
1529165270.7,41698,17.94,74026.0,4.95,1.67,1.55,0,*76
