1529190000.39,62014,16.81,74060.3,2.93,-16.93,-15.85,0,*70
1529190001.62,62015,16.81,74058.0,2.95,-16.89,-15.85,0,*7C
1529190002.84,62016,16.81,74056.5,2.93,-16.89,-15.75,0,*76
1529190004.12,62017,16.81,74060.3,2.93,-17.03,-15.85,0,*7B
1529190005.39,62018,16.81,74052.0,2.93,-17.03,-15.85,0,*74
1529190006.67,62019,16.81,74052.0,2.93,-17.03,-15.85,0,*75
1529190007.94,62020,16.81,74056.3,2.93,-17.03,-15.89,0,*73
1529190009.22,62021,16.81,74058.3,2.93,-17.07,-15.89,0,*76
1529190010.44,62022,16.81,74058.3,2.93,-16.93,-15.75,0,*7A
1529190011.7,62023,16.81,74056.5,2.91,-17.07,-15.81,0,*7E
1529190012.92,62024,16.81,74056.8,2.91,-17.11,-15.75,0,*75
1529190014.16,62025,16.81,74054.0,2.91,-17.07,-15.75,0,*73
1529190015.39,62026,16.81,74054.3,2.91,-17.07,-15.75,0,*70
1529190016.61,62027,16.81,74056.5,2.93,-16.93,-15.71,0,*7B
1529190017.89,62028,16.81,74058.0,2.89,-17.11,-15.85,0,*7F
1529190019.13,62029,16.81,74060.5,2.89,-17.11,-15.67,0,*72
1529190020.36,62030,16.81,74064.0,2.95,-17.07,-15.75,0,*73
1529190021.59,62031,16.81,74060.8,2.91,-17.11,-15.75,0,*71
1529190022.85,62032,16.81,74060.0,2.89,-17.25,-15.75,0,*7C
1529190024.07,62033,16.81,74062.8,2.91,-17.21,-15.67,0,*73
1529190025.33,62034,16.81,74060.0,2.89,-17.25,-15.71,0,*7E
1529190026.56,62035,16.81,74058.3,2.91,-17.11,-15.75,0,*75
1529190027.79,62036,16.81,74062.3,2.91,-17.21,-15.75,0,*75
1529190029.02,62037,16.81,74056.5,2.91,-17.21,-15.75,0,*74
1529190030.27,62038,16.81,74060.3,2.89,-17.11,-15.67,0,*72
1529190031.49,62039,16.81,74062.0,2.91,-17.21,-15.67,0,*79
1529190032.75,62040,16.81,74056.8,2.91,-17.21,-15.57,0,*74
1529190034.0,62041,16.81,74060.3,2.89,-17.25,-15.63,0,*7F
1529190035.23,62042,16.81,74060.0,2.91,-17.11,-15.63,0,*72
1529190036.48,62043,16.81,74060.5,2.89,-17.17,-15.67,0,*78
1529190037.73,62044,16.81,74060.3,2.89,-17.25,-15.67,0,*7E
1529190038.99,62045,16.81,74060.3,2.89,-17.41,-15.67,0,*7D
1529190040.22,62046,16.81,74058.0,2.89,-17.31,-15.71,0,*7E
1529190041.48,62047,16.81,74060.0,2.89,-17.41,-15.71,0,*78
1529190042.68,62048,16.81,74056.3,2.91,-17.35,-15.63,0,*7E
1529190043.94,62049,16.81,74060.0,2.89,-17.41,-15.67,0,*71
1529190045.17,62050,16.81,74060.5,2.89,-17.31,-15.71,0,*79
1529190046.42,62051,16.81,74060.8,2.91,-17.25,-15.57,0,*70
1529190047.65,62052,16.81,74062.0,2.89,-17.31,-15.71,0,*7B
1529190048.88,62053,16.81,74062.0,2.91,-17.35,-15.57,0,*73
1529190050.14,62054,16.81,74060.5,2.89,-17.41,-15.71,0,*7A
1529190051.39,62055,16.81,74058.8,2.89,-17.41,-15.67,0,*7C
1529190052.59,62056,16.81,74062.0,2.87,-17.31,-15.63,0,*72
1529190053.85,62057,16.81,74062.5,2.89,-17.45,-15.63,0,*7E
1529190055.07,62058,16.81,74060.0,2.89,-17.31,-15.67,0,*76
1529190056.33,62059,16.81,74060.8,2.89,-17.41,-15.71,0,*77
1529190057.56,62060,16.81,74060.3,2.91,-17.35,-15.57,0,*73
1529190058.82,62061,16.81,74066.5,2.89,-17.41,-15.67,0,*7B
1529190060.07,62062,16.81,74062.8,2.89,-17.41,-15.67,0,*78
1529190061.3,62063,16.81,74062.0,2.89,-17.49,-15.63,0,*75
1529190062.54,62064,16.81,74058.3,2.89,-17.49,-15.71,0,*71
1529190063.79,62065,16.81,74062.5,2.89,-17.49,-15.81,0,*7F
1529190065.05,62066,16.81,74060.0,2.89,-17.45,-15.71,0,*7F
1529190066.31,62067,16.81,74058.0,2.89,-17.49,-15.81,0,*7D
1529190067.57,62068,16.81,74058.8,2.89,-17.41,-15.67,0,*72
1529190068.8,62069,16.81,74058.3,2.91,-17.45,-15.75,0,*7D
1529190070.08,62070,16.81,74060.5,2.89,-17.59,-15.85,0,*7E
1529190071.33,62071,16.81,74062.8,2.91,-17.59,-15.89,0,*7A
1529190072.59,62072,16.81,74064.0,2.91,-17.55,-15.81,0,*7D
1529190073.87,62073,16.81,74062.3,2.89,-17.59,-15.85,0,*7D
1529190075.12,62074,16.81,74060.5,2.89,-17.59,-15.95,0,*7B
1529190076.35,62075,16.81,74056.0,2.89,-17.73,-15.99,0,*7E
1529190077.6,62076,16.81,74056.3,2.89,-17.63,-15.99,0,*7C
1529190078.85,62077,16.81,74054.0,2.89,-17.59,-15.95,0,*78
1529190080.13,62078,16.81,74056.8,2.89,-17.59,-15.85,0,*76
1529190081.39,62079,16.81,74052.8,2.89,-17.59,-15.95,0,*76
1529190082.64,62080,16.81,74058.3,2.89,-17.73,-16.09,0,*7E
1529190083.92,62081,16.81,74058.5,2.89,-17.63,-16.09,0,*7E
1529190085.18,62082,16.81,74054.8,2.89,-17.73,-16.09,0,*7C
1529190086.44,62083,16.81,74058.8,2.89,-17.87,-16.09,0,*76
1529190087.69,62084,16.81,74056.5,2.89,-17.73,-16.13,0,*71
1529190088.96,62085,16.81,74058.0,2.89,-17.79,-16.13,0,*7A
1529190090.21,62086,16.81,74056.5,2.87,-17.79,-16.13,0,*77
1529190091.46,62087,16.81,74058.5,2.87,-17.79,-16.23,0,*75
1529190092.71,62088,16.81,74056.8,2.87,-17.79,-16.13,0,*79
1529190093.93,62089,16.81,74062.0,2.87,-17.87,-16.23,0,*7A
1529190095.16,62090,16.81,74060.5,2.87,-17.87,-16.23,0,*72
1529190096.39,62091,16.81,74060.3,2.87,-17.87,-16.27,0,*77
1529190097.61,62092,16.81,74058.5,2.87,-17.93,-16.37,0,*70
1529190098.84,62093,16.81,74058.0,2.85,-18.07,-16.41,0,*70
1529190100.06,62094,16.81,74060.0,2.87,-17.93,-16.37,0,*76
1529190101.29,62095,16.81,74056.3,2.87,-18.07,-16.31,0,*73
1529190102.49,62096,16.81,74056.0,2.87,-17.87,-16.37,0,*71
1529190103.77,62097,16.81,74054.3,2.85,-17.93,-16.31,0,*71
1529190104.97,62098,16.81,74058.5,2.87,-17.87,-16.37,0,*7F
1529190106.19,62099,16.81,74058.0,2.87,-17.93,-16.41,0,*7A
1529190107.44,62100,16.81,74058.5,2.87,-18.01,-16.51,0,*7E
1529190108.69,62101,16.81,74054.0,2.85,-17.97,-16.45,0,*78
1529190109.89,62102,16.81,74054.5,2.87,-17.87,-16.37,0,*7D
1529190111.1,62103,16.81,74058.3,2.87,-17.87,-16.41,0,*7D
1529190112.32,62104,16.81,74058.5,2.87,-17.93,-16.55,0,*7A
1529190113.55,62105,16.81,74062.0,2.87,-18.01,-16.55,0,*7F
1529190114.8,62106,16.81,74060.5,2.85,-18.11,-16.65,0,*7C
1529190116.03,62107,16.81,74062.0,2.87,-18.17,-16.69,0,*75
1529190117.25,62108,16.81,74062.3,2.87,-18.07,-16.69,0,*7B
1529190118.48,62109,16.81,74064.3,2.85,-18.21,-16.93,0,*79
1529190119.7,62110,16.81,74060.8,2.85,-18.21,-16.89,0,*7A
1529190120.93,62111,16.81,74064.3,2.87,-18.31,-16.89,0,*78
1529190122.13,62112,16.81,74060.8,2.87,-18.17,-16.89,0,*7F
1529190123.35,62113,16.81,74060.8,2.85,-18.25,-16.89,0,*7D
1529190124.57,62114,16.81,74062.0,2.85,-18.25,-16.93,0,*71
1529190125.86,62115,16.81,74062.5,2.85,-18.35,-17.03,0,*79
1529190127.14,62116,16.81,74060.0,2.85,-18.35,-17.03,0,*7A
1529190128.39,62117,16.81,74066.0,2.85,-18.41,-17.03,0,*78
1529190129.65,62118,16.81,74064.3,2.87,-18.35,-17.11,0,*75
1529190130.9,62119,16.81,74060.0,2.85,-18.41,-17.21,0,*76
1529190132.13,62120,16.81,74062.0,2.85,-18.41,-17.31,0,*7D
1529190133.36,62121,16.81,74058.3,2.85,-18.41,-17.31,0,*7C
1529190134.59,62122,16.81,74054.3,2.85,-18.49,-17.35,0,*73
1529190135.84,62123,16.81,74052.0,2.85,-18.49,-17.45,0,*75
1529190137.09,62124,16.81,74056.0,2.85,-18.55,-17.49,0,*73
1529190138.32,62125,16.81,74056.8,2.83,-18.49,-17.45,0,*75
1529190139.57,62126,16.81,74052.5,2.83,-18.55,-17.45,0,*7B
1529190140.82,62127,16.81,74056.5,2.83,-18.55,-17.55,0,*7B
1529190142.07,62128,16.81,74058.3,2.83,-18.55,-17.55,0,*74
1529190143.3,62129,16.81,74062.3,2.83,-18.69,-17.55,0,*7A
1529190144.55,62130,16.81,74062.0,2.83,-18.59,-17.79,0,*7F
1529190145.79,62131,16.81,74062.5,2.81,-18.73,-17.83,0,*71
1529190147.02,62132,16.81,74060.0,2.81,-18.65,-17.87,0,*71
1529190148.26,62133,16.81,74060.8,2.81,-18.73,-17.87,0,*77
1529190149.52,62134,16.81,74060.8,2.81,-18.59,-17.87,0,*78
1529190150.75,62135,16.81,74060.3,2.83,-18.55,-17.83,0,*73
1529190152.01,62136,16.81,74064.0,2.81,-18.55,-17.83,0,*72
1529190153.27,62137,16.81,74060.3,2.81,-18.59,-17.87,0,*7B
1529190154.53,62138,16.81,74062.3,2.81,-18.59,-17.87,0,*74
1529190155.78,62139,16.81,74066.8,2.81,-18.59,-17.87,0,*75
1529190157.07,62140,16.81,74064.5,2.81,-18.59,-17.97,0,*7A
1529190158.35,62141,16.81,74064.5,2.81,-18.59,-17.97,0,*7B
1529190159.63,62142,16.81,74062.5,2.81,-18.55,-17.97,0,*74
1529190160.91,62143,16.81,74064.5,2.81,-18.55,-18.01,0,*75
1529190162.19,62144,16.81,74064.0,2.81,-18.55,-18.01,0,*72
1529190163.45,62145,16.81,74060.8,2.81,-18.65,-18.01,0,*70
1529190164.71,62146,16.81,74060.3,2.81,-18.59,-18.11,0,*7D
1529190165.96,62147,16.81,74066.3,2.81,-18.59,-18.17,0,*7A
1529190167.19,62148,16.81,74062.0,2.81,-18.65,-18.17,0,*7A
1529190168.39,62149,16.81,74060.3,2.79,-18.65,-18.25,0,*7D
1529190169.62,62150,16.81,74066.0,2.79,-18.73,-18.31,0,*77
1529190170.82,62151,16.81,74062.5,2.79,-18.73,-18.41,0,*71
1529190172.02,62152,16.81,74060.5,2.79,-18.73,-18.41,0,*72
1529190173.25,62153,16.81,74060.8,2.79,-18.79,-18.55,0,*7C
1529190174.47,62154,16.81,74060.8,2.79,-18.79,-18.59,0,*77
1529190175.72,62155,16.81,74056.8,2.81,-18.89,-18.65,0,*71
1529190176.98,62156,16.81,74058.0,2.81,-18.93,-18.65,0,*79
1529190178.19,62157,16.81,74058.0,2.75,-18.99,-18.69,0,*75
1529190179.42,62158,16.81,74058.3,2.75,-18.93,-18.69,0,*70
1529190180.62,62159,16.81,74056.8,2.79,-19.03,-18.73,0,*7E
1529190181.86,62160,16.81,74056.5,2.79,-18.93,-18.73,0,*7C
1529190183.08,62161,16.81,74058.5,2.79,-18.89,-18.79,0,*7C
1529190184.33,62162,16.81,74056.3,2.79,-18.93,-18.89,0,*7B
1529190185.56,62163,16.81,74058.3,2.75,-19.07,-18.93,0,*71
1529190186.79,62164,16.81,74056.5,2.75,-18.99,-18.93,0,*70
1529190187.99,62165,16.81,74054.8,2.75,-18.83,-18.83,0,*7B
1529190189.22,62166,16.81,74056.0,2.79,-18.99,-18.93,0,*7E
1529190190.47,62167,16.81,74056.5,2.75,-18.93,-18.93,0,*79
1529190191.7,62168,16.81,74056.3,2.79,-18.79,-18.89,0,*75
1529190192.93,62169,16.81,74052.5,2.75,-18.93,-18.99,0,*7D
1529190194.15,62170,16.81,74056.8,2.75,-18.93,-18.99,0,*75
1529190195.38,62171,16.81,74056.3,2.75,-18.93,-19.07,0,*72
1529190196.57,62172,16.81,74056.0,2.75,-18.83,-19.07,0,*70
1529190197.8,62173,16.81,74058.5,2.75,-18.93,-18.99,0,*76
1529190199.02,62174,16.81,74062.0,2.75,-18.89,-18.99,0,*7A
1529190200.27,62175,16.81,74064.3,2.79,-18.89,-18.93,0,*7D
1529190201.49,62176,16.81,74062.3,2.79,-18.89,-19.03,0,*76
1529190202.72,62177,16.81,74060.3,2.75,-19.07,-19.23,0,*7E
1529190203.92,62178,16.81,74054.3,2.75,-19.07,-19.13,0,*72
1529190205.18,62179,16.81,74054.8,2.73,-19.03,-19.27,0,*76
1529190206.41,62180,16.81,74054.3,2.79,-18.93,-19.17,0,*71
1529190207.64,62181,16.81,74058.0,2.75,-19.07,-19.23,0,*77
1529190208.85,62182,16.81,74052.3,2.75,-19.13,-19.37,0,*74
1529190210.07,62183,16.81,74054.0,2.75,-19.13,-19.37,0,*75
1529190211.33,62184,16.81,74058.0,2.73,-19.13,-19.31,0,*72
1529190212.63,62185,16.81,74054.5,2.73,-19.27,-19.57,0,*74
1529190213.9,62186,16.81,74058.0,2.75,-19.23,-19.57,0,*75
1529190215.16,62187,16.81,74056.0,2.75,-19.23,-19.57,0,*74
1529190216.45,62188,16.81,74058.0,2.73,-19.31,-19.65,0,*7F
1529190217.74,62189,16.81,74058.5,2.73,-19.31,-19.65,0,*7E
1529190219.0,62190,16.81,74060.0,2.71,-19.27,-19.61,0,*77
1529190220.26,62191,16.81,74060.3,2.71,-19.31,-19.65,0,*75
1529190221.55,62192,16.81,74060.8,2.73,-19.31,-19.65,0,*74
1529190222.82,62193,16.81,74054.8,2.73,-19.27,-19.75,0,*73
1529190224.08,62194,16.81,74056.0,2.73,-19.31,-19.75,0,*73
1529190225.32,62195,16.81,74054.5,2.75,-19.27,-19.75,0,*73
1529190226.55,62196,16.81,74058.5,2.73,-19.47,-19.75,0,*70
1529190227.76,62197,16.81,74052.3,2.75,-19.37,-19.75,0,*70
1529190228.99,62198,16.81,74052.5,2.71,-19.31,-19.75,0,*7D
1529190230.24,62199,16.81,74052.3,2.71,-19.41,-19.81,0,*70
1529190231.52,62200,16.81,74052.3,2.73,-19.31,-19.81,0,*76
1529190232.81,62201,16.81,74050.0,2.73,-19.31,-19.81,0,*77
1529190234.04,62202,16.81,74052.0,2.71,-19.31,-19.91,0,*77
1529190235.27,62203,16.81,74050.0,2.71,-19.31,-19.91,0,*76
1529190236.51,62204,16.81,74056.8,2.71,-19.27,-19.91,0,*76
1529190237.76,62205,16.81,74054.5,2.71,-19.31,-19.81,0,*71
1529190239.0,62206,16.81,74054.3,2.71,-19.31,-19.91,0,*73
1529190240.22,62207,16.81,74056.3,2.71,-19.41,-19.91,0,*75
1529190241.46,62208,16.81,74054.8,2.71,-19.31,-19.95,0,*79
1529190242.71,62209,16.81,74056.3,2.73,-19.41,-19.91,0,*79
1529190243.95,62210,16.81,74058.8,2.71,-19.31,-19.91,0,*74
1529190245.18,62211,16.81,74056.3,2.71,-19.31,-19.91,0,*75
1529190246.41,62212,16.81,74058.3,2.71,-19.31,-19.91,0,*76
1529190247.64,62213,16.81,74054.8,2.71,-19.31,-19.91,0,*77
1529190248.9,62214,16.81,74058.0,2.69,-19.23,-19.95,0,*7E
1529190250.16,62215,16.81,74056.0,2.69,-19.23,-19.95,0,*7F
1529190251.43,62216,16.81,74058.8,2.73,-19.31,-19.91,0,*70
1529190252.66,62217,16.81,74056.0,2.71,-19.27,-19.91,0,*74
1529190253.92,62218,16.81,74058.5,2.71,-19.27,-19.81,0,*7A
1529190255.16,62219,16.81,74056.3,2.71,-19.27,-19.91,0,*7A
1529190256.4,62220,16.81,74056.5,2.71,-19.27,-19.91,0,*70
1529190257.64,62221,16.81,74058.8,2.71,-19.27,-19.91,0,*71
1529190258.9,62222,16.81,74056.3,2.69,-19.23,-19.99,0,*77
1529190260.15,62223,16.81,74058.8,2.69,-19.31,-19.99,0,*75
1529190261.42,62224,16.81,74058.0,2.69,-19.23,-19.95,0,*7D
1529190262.68,62225,16.81,74052.8,2.69,-19.31,-19.95,0,*7F
1529190263.91,62226,16.81,74054.8,2.69,-19.37,-19.99,0,*76
1529190265.17,62227,16.81,74056.8,2.69,-19.23,-19.95,0,*7E
1529190266.43,62228,16.81,74056.3,2.69,-19.31,-19.95,0,*72
1529190267.7,62229,16.81,74054.0,2.73,-19.13,-19.81,0,*7D
1529190268.94,62230,16.81,74056.8,2.71,-19.27,-19.95,0,*75
1529190270.18,62231,16.81,74054.8,2.71,-19.27,-19.95,0,*74
1529190271.44,62232,16.81,74054.3,2.73,-19.31,-20.05,0,*71
1529190272.65,62233,16.81,74054.8,2.71,-19.17,-19.95,0,*75
1529190273.86,62234,16.81,74052.5,2.71,-19.17,-19.95,0,*72
1529190275.12,62235,16.81,74056.5,2.69,-19.37,-20.15,0,*7A
1529190276.38,62236,16.81,74056.5,2.69,-19.31,-20.09,0,*72
1529190277.62,62237,16.81,74058.0,2.71,-19.27,-20.09,0,*7D
1529190278.86,62238,16.81,74052.3,2.71,-19.27,-20.05,0,*7E
1529190280.06,62239,16.81,74054.0,2.71,-19.17,-19.91,0,*7B
1529190281.26,62240,16.81,74056.3,2.71,-19.03,-19.91,0,*70
1529190282.51,62241,16.81,74052.3,2.71,-19.27,-19.95,0,*73
1529190283.75,62242,16.81,74052.8,2.71,-19.27,-19.95,0,*70
1529190284.96,62243,16.81,74052.3,2.71,-19.17,-19.95,0,*72
1529190286.23,62244,16.81,74052.0,2.73,-19.27,-20.09,0,*7B
1529190287.47,62245,16.81,74056.3,2.69,-19.37,-20.25,0,*7E
1529190288.67,62246,16.81,74052.0,2.71,-19.17,-20.09,0,*78
1529190289.91,62247,16.81,74058.0,2.71,-19.27,-20.09,0,*7A
1529190291.15,62248,16.81,74058.0,2.71,-19.31,-20.25,0,*7C
1529190292.38,62249,16.81,74056.3,2.71,-19.47,-20.19,0,*73
1529190293.61,62250,16.81,74052.3,2.71,-19.41,-20.25,0,*72
1529190294.87,62251,16.81,74056.0,2.71,-19.31,-20.19,0,*7B
1529190296.13,62252,16.81,74056.5,2.71,-19.31,-20.19,0,*78
1529190297.4,62253,16.81,74056.3,2.73,-19.27,-20.05,0,*71
1529190298.61,62254,16.81,74054.3,2.71,-19.13,-19.95,0,*70
1529190299.85,62255,16.81,74054.5,2.71,-19.27,-19.95,0,*76
1529190301.08,62256,16.81,74052.5,2.71,-19.31,-20.09,0,*7D
1529190302.32,62257,16.81,74054.5,2.71,-19.41,-20.25,0,*75
1529190303.57,62258,16.81,74050.0,2.71,-19.31,-20.19,0,*72
1529190304.83,62259,16.81,74054.0,2.71,-19.31,-20.19,0,*73
1529190306.07,62260,16.81,74058.0,2.71,-19.31,-20.09,0,*78
1529190307.32,62261,16.81,74058.0,2.71,-19.31,-20.19,0,*78
1529190308.56,62262,16.81,74058.0,2.71,-19.27,-20.09,0,*7D
1529190309.82,62263,16.81,74054.8,2.71,-19.31,-20.19,0,*7A
1529190311.06,62264,16.81,74054.5,2.71,-19.31,-20.25,0,*72
1529190312.32,62265,16.81,74054.3,2.73,-19.31,-20.05,0,*73
1529190313.56,62266,16.81,74054.0,2.69,-19.47,-20.39,0,*75
1529190314.79,62267,16.81,74054.5,2.69,-19.47,-20.29,0,*75
1529190316.04,62268,16.81,74054.0,2.69,-19.37,-20.15,0,*72
1529190317.3,62269,16.81,74052.0,2.71,-19.41,-20.19,0,*77
1529190318.55,62270,16.81,74056.8,2.71,-19.41,-20.35,0,*71
1529190319.77,62271,16.81,74052.3,2.71,-19.41,-20.09,0,*7F
1529190321.01,62272,16.81,74052.0,2.69,-19.47,-20.25,0,*7D
1529190322.24,62273,16.81,74052.0,2.69,-19.37,-20.29,0,*77
1529190323.48,62274,16.81,74054.0,2.69,-19.47,-20.25,0,*7B
1529190324.74,62275,16.81,74054.5,2.71,-19.31,-20.19,0,*7D
1529190325.96,62276,16.81,74050.5,2.71,-19.41,-20.05,0,*74
1529190327.19,62277,16.81,74054.0,2.69,-19.47,-20.09,0,*76
1529190328.45,62278,16.81,74054.3,2.69,-19.31,-19.99,0,*7B
1529190329.71,62279,16.81,74048.8,2.69,-19.31,-19.99,0,*7A
1529190330.94,62280,16.81,74050.0,2.67,-19.37,-20.09,0,*77
1529190332.17,62281,16.81,74050.8,2.67,-19.47,-20.09,0,*71
1529190333.4,62282,16.81,74054.0,2.69,-19.37,-20.09,0,*7B
1529190334.64,62283,16.81,74050.8,2.69,-19.37,-20.09,0,*7A
1529190335.88,62284,16.81,74050.0,2.69,-19.37,-20.09,0,*7D
1529190337.11,62285,16.81,74050.5,2.69,-19.37,-19.99,0,*7F
1529190338.34,62286,16.81,74050.3,2.71,-19.31,-19.95,0,*7F
1529190339.58,62287,16.81,74050.8,2.71,-19.31,-19.95,0,*7E
1529190340.85,62288,16.81,74050.8,2.73,-19.27,-19.95,0,*74
1529190342.11,62289,16.81,74050.3,2.73,-19.31,-20.05,0,*71
1529190343.34,62290,16.81,74054.3,2.69,-19.47,-19.99,0,*7C
1529190344.58,62291,16.81,74052.0,2.67,-19.37,-19.95,0,*78
1529190345.84,62292,16.81,74050.0,2.69,-19.23,-19.95,0,*70
1529190347.1,62293,16.81,74054.3,2.69,-19.31,-19.95,0,*72
1529190348.36,62294,16.81,74052.8,2.69,-19.31,-19.95,0,*75
1529190349.6,62295,16.81,74050.8,2.69,-19.37,-19.95,0,*72
1529190350.86,62296,16.81,74050.0,2.69,-19.31,-19.95,0,*77
1529190352.09,62297,16.81,74050.8,2.69,-19.47,-19.95,0,*77
1529190353.32,62298,16.81,74050.3,2.67,-19.47,-19.99,0,*7A
1529190354.56,62299,16.81,74048.8,2.69,-19.37,-19.95,0,*7E
1529190355.82,62300,16.81,74048.0,2.69,-19.23,-19.95,0,*7A
1529190357.1,62301,16.81,74050.0,2.69,-19.31,-19.85,0,*79
1529190358.35,62302,16.81,74048.8,2.71,-19.31,-19.81,0,*77
1529190359.61,62303,16.81,74046.8,2.69,-19.37,-19.81,0,*79
1529190360.84,62304,16.81,74048.8,2.71,-19.17,-19.81,0,*75
1529190362.12,62305,16.81,74048.3,2.69,-19.31,-19.81,0,*79
1529190363.38,62306,16.81,74048.5,2.69,-19.37,-19.81,0,*7C
1529190364.63,62307,16.81,74044.8,2.69,-19.47,-19.81,0,*7A
1529190365.91,62308,16.81,74048.5,2.69,-19.31,-19.81,0,*74
1529190367.15,62309,16.81,74048.0,2.69,-19.37,-19.71,0,*7C
1529190368.4,62310,16.81,74050.8,2.69,-19.31,-19.71,0,*72
1529190369.64,62311,16.81,74048.5,2.71,-19.17,-19.65,0,*7B
1529190370.89,62312,16.81,74050.8,2.69,-19.23,-19.71,0,*73
1529190372.15,62313,16.81,74050.0,2.69,-19.47,-19.65,0,*75
1529190373.4,62314,16.81,74044.8,2.69,-19.37,-19.81,0,*7F
1529190374.66,62315,16.81,74046.3,2.69,-19.37,-19.65,0,*74
1529190375.92,62316,16.81,74048.5,2.69,-19.37,-19.65,0,*77
1529190377.19,62317,16.81,74048.3,2.71,-19.27,-19.57,0,*7F
1529190378.46,62318,16.81,74044.8,2.71,-19.27,-19.61,0,*75
1529190379.71,62319,16.81,74044.3,2.71,-19.31,-19.65,0,*77
1529190380.97,62320,16.81,74048.0,2.71,-19.41,-19.65,0,*7A
1529190382.22,62321,16.81,74046.3,2.71,-19.31,-19.61,0,*78
1529190383.48,62322,16.81,74048.5,2.71,-19.41,-19.57,0,*79
1529190384.73,62323,16.81,74048.0,2.71,-19.41,-19.61,0,*7D
1529190385.99,62324,16.81,74050.3,2.69,-19.47,-19.61,0,*75
1529190387.25,62325,16.81,74048.8,2.71,-19.41,-19.57,0,*7E
1529190388.48,62326,16.81,74054.5,2.71,-19.31,-19.47,0,*7B
1529190389.7,62327,16.81,74050.0,2.71,-19.41,-19.47,0,*7D
1529190390.93,62328,16.81,74050.3,2.71,-19.41,-19.47,0,*72
1529190392.15,62329,16.81,74048.5,2.71,-19.41,-19.47,0,*73
1529190393.41,62330,16.81,74050.5,2.69,-19.51,-19.61,0,*77
1529190394.61,62331,16.81,74048.5,2.71,-19.47,-19.47,0,*7C
1529190395.89,62332,16.81,74046.5,2.73,-19.41,-19.41,0,*7D
1529190397.17,62333,16.81,74048.0,2.73,-19.41,-19.41,0,*7C
1529190398.43,62334,16.81,74044.3,2.71,-19.31,-19.27,0,*7E
1529190399.66,62335,16.81,74048.8,2.71,-19.31,-19.17,0,*7C
1529190400.91,62336,16.81,74050.3,2.71,-19.41,-19.27,0,*7B
1529190402.15,62337,16.81,74046.8,2.71,-19.31,-19.17,0,*7E
1529190403.37,62338,16.81,74046.0,2.71,-19.41,-19.17,0,*76
1529190404.63,62339,16.81,74050.0,2.69,-19.47,-19.31,0,*7C
1529190405.85,62340,16.81,74054.0,2.71,-19.41,-19.17,0,*79
1529190407.08,62341,16.81,74050.8,2.71,-19.41,-19.17,0,*78
1529190408.31,62342,16.81,74050.0,2.71,-19.41,-19.17,0,*7B
1529190409.53,62343,16.81,74046.8,2.71,-19.31,-19.03,0,*78
1529190410.75,62344,16.81,74046.8,2.71,-19.41,-19.03,0,*78
1529190411.97,62345,16.81,74044.0,2.71,-19.41,-19.03,0,*79
1529190413.19,62346,16.81,74046.8,2.71,-19.41,-19.03,0,*7A
1529190414.41,62347,16.75,74040.8,2.71,-19.41,-19.03,0,*7B
1529190415.6,62348,16.81,74046.3,2.71,-19.47,-19.03,0,*72
1529190416.84,62349,16.81,74046.3,2.71,-19.57,-19.13,0,*73
1529190418.07,62350,16.81,74044.3,2.71,-19.57,-19.17,0,*7F
1529190419.27,62351,16.81,74046.8,2.71,-19.47,-19.17,0,*7F
1529190420.51,62352,16.81,74046.0,2.71,-19.57,-19.13,0,*79
1529190421.76,62353,16.81,74046.5,2.71,-19.65,-19.27,0,*7E
1529190422.99,62354,16.81,74050.3,2.71,-19.61,-19.17,0,*7E
1529190424.27,62355,16.81,74044.5,2.69,-19.65,-19.23,0,*75
1529190425.53,62356,16.81,74044.0,2.69,-19.71,-19.31,0,*70
1529190426.76,62357,16.81,74046.3,2.71,-19.61,-19.13,0,*79
1529190427.98,62358,16.81,74042.0,2.69,-19.51,-19.07,0,*79
1529190429.23,62359,16.81,74042.5,2.67,-19.61,-19.07,0,*75
1529190430.48,62360,16.81,74040.5,2.69,-19.47,-18.89,0,*72
1529190431.7,62361,16.81,74044.5,2.67,-19.51,-19.03,0,*79
1529190432.95,62362,16.75,74044.3,2.69,-19.51,-18.93,0,*7C
1529190434.21,62363,16.81,74044.5,2.69,-19.51,-18.89,0,*76
1529190435.49,62364,16.75,74048.0,2.69,-19.61,-18.93,0,*79
1529190436.74,62365,16.81,74048.8,2.69,-19.51,-18.89,0,*70
1529190437.99,62366,16.81,74050.5,2.69,-19.51,-18.93,0,*78
1529190439.25,62367,16.81,74048.0,2.69,-19.51,-18.89,0,*72
1529190440.52,62368,16.81,74048.5,2.69,-19.61,-18.89,0,*7E
1529190441.8,62369,16.81,74050.0,2.69,-19.65,-18.89,0,*7B
1529190443.07,62370,16.81,74050.8,2.67,-19.61,-18.89,0,*79
1529190444.31,62371,16.81,74052.8,2.69,-19.51,-18.73,0,*70
1529190445.54,62372,16.81,74046.5,2.69,-19.51,-18.73,0,*73
1529190446.77,62373,16.81,74044.8,2.67,-19.51,-18.73,0,*7C
1529190448.0,62374,16.81,74044.0,2.69,-19.51,-18.73,0,*75
1529190449.23,62375,16.81,74050.0,2.67,-19.51,-18.69,0,*71
1529190450.46,62376,16.81,74048.5,2.67,-19.51,-18.69,0,*72
1529190451.74,62377,16.81,74050.0,2.69,-19.61,-18.55,0,*71
