1529125200.83,8853,16.69,73958.3,3.87,1.85,1.85,0,*47
1529125202.01,8854,16.75,73968.3,3.89,1.75,1.75,0,*4E
1529125203.22,8855,16.75,73968.0,3.87,1.63,1.41,0,*41
1529125204.44,8856,16.75,73970.0,3.89,1.37,0.95,0,*75
1529125205.66,8857,16.75,73970.3,3.87,1.05,0.75,0,*75
1529125206.87,8858,16.75,73976.0,3.93,0.83,0.59,0,*4E
1529125208.06,8859,16.75,73974.0,3.89,-0.07,-0.23,0,*75
1529125209.25,8860,16.75,73972.3,3.87,-0.53,-0.53,0,*47
1529125210.43,8861,16.75,73972.5,3.89,-0.45,-0.33,0,*49
1529125211.61,8862,16.75,73970.0,3.89,-0.19,-0.11,0,*43
1529125212.78,8863,16.75,73974.8,3.89,0.05,-0.07,0,*65
1529125213.97,8864,16.69,73968.5,3.87,-0.07,-0.19,0,*7C
1529125215.16,8865,16.75,73974.5,3.87,0.01,0.17,0,*75
1529125216.36,8866,16.75,73968.0,3.87,0.05,0.17,0,*72
1529125217.58,8867,16.75,73968.5,3.89,0.21,0.21,0,*4E
1529125218.82,8868,16.75,73968.3,3.87,0.55,0.51,0,*4B
1529125220.03,8869,16.75,73968.8,3.89,0.79,0.67,0,*4F
1529125221.25,8870,16.75,73962.0,3.89,0.91,0.75,0,*42
1529125222.47,8871,16.75,73966.0,3.89,0.91,0.75,0,*43
1529125223.68,8872,16.75,73968.3,3.89,0.91,0.67,0,*43
1529125224.86,8873,16.75,73970.8,3.89,0.67,0.43,0,*4D
1529125226.06,8874,16.75,73966.8,3.93,0.37,0.33,0,*43
1529125227.26,8875,16.75,73966.8,3.93,0.33,0.33,0,*46
1529125228.44,8876,16.75,73970.5,3.93,0.13,-0.03,0,*59
1529125229.64,8877,16.75,73968.5,3.95,-0.11,-0.11,0,*42
1529125230.86,8878,16.75,73964.5,3.95,-0.23,-0.33,0,*4C
1529125232.03,8879,16.75,73966.8,3.93,-0.29,-0.49,0,*4C
1529125233.2,8880,16.75,73970.5,3.93,-0.41,-0.61,0,*4E
1529125234.39,8881,16.75,73964.0,3.95,-0.45,-0.57,0,*48
1529125235.56,8882,16.75,73968.8,3.93,-0.41,-0.61,0,*4C
1529125236.78,8883,16.69,73966.8,3.95,-0.27,-0.45,0,*4D
1529125237.95,8884,16.75,73964.0,3.93,-0.29,-0.41,0,*46
1529125239.17,8885,16.75,73966.5,3.95,-0.27,-0.33,0,*4A
1529125240.39,8886,16.75,73966.5,3.95,-0.23,-0.37,0,*49
1529125241.6,8887,16.75,73966.8,3.95,0.09,-0.23,0,*58
1529125242.8,8888,16.75,73964.3,3.95,0.17,0.01,0,*75
1529125244.03,8889,16.75,73962.3,3.95,0.63,0.51,0,*42
1529125245.27,8890,16.75,73960.3,3.95,0.87,0.83,0,*4F
1529125246.5,8891,16.75,73958.8,3.95,0.87,0.83,0,*4E
1529125247.74,8892,16.75,73962.8,3.95,0.83,0.83,0,*49
1529125248.94,8893,16.75,73956.5,3.99,1.05,1.25,0,*46
1529125250.19,8894,16.75,73954.5,3.97,1.13,1.25,0,*48
1529125251.45,8895,16.75,73952.5,3.97,1.33,1.25,0,*4B
1529125252.71,8896,16.69,73958.8,3.97,1.13,1.13,0,*4F
1529125253.93,8897,16.75,73958.5,3.97,0.91,1.01,0,*76
1529125255.17,8898,16.69,73954.0,3.99,1.13,0.91,0,*74
1529125256.42,8899,16.75,73956.8,3.97,1.09,0.51,0,*7C
1529125257.65,8900,16.75,73956.8,3.97,0.97,0.51,0,*4B
1529125258.9,8901,16.75,73956.0,3.97,1.09,0.51,0,*7C
1529125260.13,8902,16.75,73956.5,3.97,0.47,-0.11,0,*6D
1529125261.35,8903,16.75,73956.3,3.97,0.13,-0.37,0,*69
1529125262.57,8904,16.69,73956.5,3.97,0.37,-0.15,0,*68
1529125263.78,8905,16.75,73958.5,3.97,0.29,0.09,0,*76
1529125265.01,8906,16.75,73956.5,3.97,0.29,0.13,0,*4E
1529125266.25,8907,16.69,73956.5,3.97,0.29,0.13,0,*4F
1529125267.49,8908,16.75,73956.3,3.97,0.41,0.47,0,*4F
1529125268.73,8909,16.75,73954.0,3.97,0.83,0.71,0,*45
1529125269.95,8910,16.75,73954.3,3.97,1.01,0.75,0,*72
1529125271.19,8911,16.75,73948.8,3.97,0.71,0.47,0,*44
1529125272.43,8912,16.69,73948.0,3.97,0.71,0.79,0,*4A
1529125273.67,8913,16.75,73950.3,3.97,0.59,0.51,0,*4B
1529125274.91,8914,16.75,73952.3,3.97,0.71,0.83,0,*49
1529125276.15,8915,16.75,73952.8,3.97,0.83,0.87,0,*41
1529125277.4,8916,16.75,73954.8,3.97,0.91,0.83,0,*45
1529125278.64,8917,16.75,73952.5,3.97,0.71,0.47,0,*42
1529125279.88,8918,16.69,73952.5,3.97,0.47,0.29,0,*40
1529125281.11,8919,16.69,73952.5,3.97,0.37,0.29,0,*46
1529125282.35,8920,16.75,73952.5,3.97,0.41,0.37,0,*42
1529125283.56,8921,16.75,73958.5,3.99,0.21,0.17,0,*49
1529125284.77,8922,16.75,73958.3,3.97,0.13,0.09,0,*7A
1529125285.96,8923,16.75,73954.8,3.99,0.17,0.05,0,*7D
1529125287.18,8924,16.75,73960.5,3.97,0.13,-0.15,0,*6C
1529125288.37,8925,16.75,73956.5,3.99,0.13,-0.07,0,*50
1529125289.57,8926,16.75,73958.5,3.97,0.13,0.09,0,*7E
1529125290.76,8927,16.75,73958.8,3.99,0.21,0.01,0,*78
1529125291.92,8928,16.75,73960.8,3.99,0.05,0.05,0,*45
1529125293.13,8929,16.75,73962.0,3.99,0.17,0.17,0,*44
1529125294.34,8930,16.75,73962.8,3.97,0.37,0.09,0,*7F
1529125295.55,8931,16.75,73960.5,3.99,0.17,0.17,0,*4D
1529125296.76,8932,16.69,73962.5,3.99,0.41,0.51,0,*4F
1529125297.98,8933,16.75,73966.8,3.99,0.63,0.51,0,*4E
1529125299.17,8934,16.75,73966.0,3.97,0.09,-0.49,0,*5F
1529125300.42,8935,16.75,73966.8,3.97,-0.85,-1.13,0,*79
1529125301.62,8936,16.75,73964.8,3.97,-0.77,-0.61,0,*43
1529125302.86,8937,16.75,73966.0,3.95,-0.23,0.29,0,*60
1529125304.06,8938,16.75,73960.5,3.95,0.59,1.01,0,*74
1529125305.28,8939,16.75,73962.8,3.95,1.01,1.37,0,*4C
1529125306.52,8940,16.75,73962.5,3.95,1.25,1.59,0,*4C
1529125307.74,8941,16.75,73960.5,3.95,1.43,1.75,0,*43
1529125308.93,8942,16.69,73962.5,3.93,1.43,1.83,0,*4F
1529125310.17,8943,16.75,73958.3,3.95,1.59,1.85,0,*45
1529125311.39,8944,16.75,73960.3,3.95,1.47,1.83,0,*4B
1529125312.63,8945,16.75,73960.5,3.95,1.33,1.59,0,*4E
1529125313.88,8946,16.75,73960.8,3.95,1.33,1.43,0,*46
1529125315.07,8947,16.75,73964.5,3.93,0.97,1.17,0,*7F
1529125316.32,8948,16.75,73962.8,3.95,1.21,1.33,0,*4C
1529125317.53,8949,16.75,73954.8,3.93,1.63,1.71,0,*4B
1529125318.72,8950,16.75,73958.8,3.93,1.71,1.79,0,*48
1529125319.94,8951,16.75,73952.5,3.93,1.55,1.51,0,*45
1529125321.18,8952,16.75,73956.3,3.95,1.47,1.47,0,*44
1529125322.39,8953,16.75,73954.8,3.93,1.43,1.51,0,*40
1529125323.6,8954,16.75,73956.5,3.93,1.63,1.55,0,*41
1529125324.82,8955,16.75,73960.0,3.95,1.75,1.71,0,*47
1529125326.05,8956,16.75,73958.0,3.95,1.67,1.59,0,*4D
1529125327.29,8957,16.75,73956.5,3.95,1.71,1.67,0,*46
1529125328.53,8958,16.75,73954.8,3.95,1.55,1.51,0,*4A
1529125329.77,8959,16.75,73962.5,3.95,1.47,1.43,0,*4B
1529125331.01,8960,16.75,73966.3,3.95,1.55,1.55,0,*45
1529125332.25,8961,16.75,73962.5,3.95,1.47,1.47,0,*44
1529125333.46,8962,16.75,73968.0,3.93,1.51,1.71,0,*43
1529125334.67,8963,16.75,73966.3,3.95,1.75,1.93,0,*4E
1529125335.86,8964,16.75,73968.5,3.95,1.83,1.83,0,*41
1529125337.1,8965,16.75,73962.3,3.95,1.71,1.59,0,*4A
1529125338.35,8966,16.75,73960.5,3.95,1.37,1.13,0,*45
1529125339.59,8967,16.75,73964.3,3.95,1.09,0.71,0,*7C
1529125340.83,8968,16.75,73966.3,3.95,0.91,0.51,0,*41
1529125342.03,8969,16.69,73960.8,3.93,1.13,1.05,0,*4D
1529125343.28,8970,16.75,73964.5,3.95,1.33,1.13,0,*46
1529125344.51,8971,16.75,73964.8,3.97,1.21,0.97,0,*7B
1529125345.75,8972,16.69,73964.0,3.97,0.87,0.63,0,*4E
1529125346.99,8973,16.75,73968.0,3.97,0.63,0.71,0,*46
1529125348.23,8974,16.75,73962.0,3.97,0.83,0.87,0,*46
1529125349.42,8975,16.75,73956.5,3.95,1.01,0.97,0,*7F
1529125350.67,8976,16.69,73956.8,3.95,1.33,1.33,0,*42
1529125351.9,8977,16.75,73956.8,3.95,1.43,1.47,0,*47
1529125353.16,8978,16.75,73956.3,3.97,1.33,1.37,0,*4A
1529125354.42,8979,16.75,73966.3,3.97,1.33,1.55,0,*4F
1529125355.65,8980,16.75,73962.5,3.97,1.55,1.75,0,*4B
1529125356.87,8981,16.75,73962.8,3.97,1.59,1.75,0,*46
1529125358.11,8982,16.75,73954.3,3.95,1.67,1.67,0,*49
1529125359.34,8983,16.75,73954.8,3.95,1.67,1.59,0,*45
1529125360.59,8984,16.75,73950.5,3.95,1.55,1.55,0,*4F
1529125361.82,8985,16.75,73956.8,3.95,1.59,1.71,0,*44
1529125363.06,8986,16.75,73954.0,3.95,1.71,1.67,0,*4A
1529125364.25,8987,16.75,73956.0,3.95,1.83,1.75,0,*45
1529125365.47,8988,16.75,73960.3,3.95,1.85,1.75,0,*4C
1529125366.71,8989,16.75,73960.5,3.95,1.67,1.47,0,*40
1529125367.92,8990,16.75,73962.0,3.95,1.75,1.47,0,*4B
1529125369.14,8991,16.75,73964.5,3.93,1.67,1.33,0,*4C
1529125370.38,8992,16.75,73966.8,3.95,1.67,1.09,0,*40
1529125371.6,8993,16.75,73966.0,3.93,1.09,0.47,0,*74
1529125372.8,8994,16.75,73958.8,3.93,0.55,0.13,0,*4A
1529125373.99,8995,16.69,73958.5,3.93,0.83,0.43,0,*45
1529125375.21,8996,16.75,73962.8,3.95,1.21,0.97,0,*70
1529125376.4,8997,16.75,73960.0,3.93,1.33,0.97,0,*74
1529125377.61,8998,16.75,73952.8,3.93,1.51,1.33,0,*40
1529125378.8,8999,16.75,73954.5,3.93,1.41,1.17,0,*46
1529125380.03,9000,16.75,73962.0,3.93,1.55,1.33,0,*4D
1529125381.22,9001,16.75,73958.5,3.93,1.41,1.09,0,*40
1529125382.43,9002,16.75,73956.8,3.93,1.29,0.95,0,*79
1529125383.63,9003,16.75,73956.3,3.93,1.29,1.05,0,*40
1529125384.83,9004,16.75,73962.5,3.93,1.33,1.05,0,*4C
1529125386.02,9005,16.75,73956.8,3.89,1.05,0.63,0,*72
1529125387.22,9006,16.75,73958.8,3.89,1.01,0.63,0,*75
1529125388.41,9007,16.75,73960.5,3.89,0.91,0.43,0,*4E
1529125389.62,9008,16.75,73958.0,3.89,0.75,0.21,0,*4F
1529125390.81,9009,16.75,73960.0,3.89,0.33,-0.19,0,*6A
1529125392.03,9010,16.75,73960.3,3.87,0.17,-0.41,0,*67
1529125393.19,9011,16.75,73960.8,3.89,-0.07,-0.65,0,*72
1529125394.41,9012,16.75,73964.3,3.87,-0.29,-1.05,0,*74
1529125395.63,9013,16.75,73960.8,3.87,-0.23,-0.69,0,*44
1529125396.84,9014,16.75,73954.8,3.87,0.17,-0.33,0,*66
1529125398.03,9015,16.75,73954.5,3.85,0.25,-0.37,0,*60
1529125399.25,9016,16.75,73954.5,3.83,0.47,-0.37,0,*61
1529125400.43,9017,16.75,73954.5,3.85,0.17,-0.61,0,*60
1529125401.64,9018,16.75,73952.8,3.83,0.17,-0.49,0,*63
1529125402.88,9019,16.75,73952.3,3.83,0.29,-0.23,0,*63
1529125404.09,9020,16.75,73952.5,3.79,0.55,-0.29,0,*6D
1529125405.27,9021,16.75,73952.8,3.79,0.43,-0.29,0,*6B
1529125406.49,9022,16.75,73948.0,3.79,0.29,-0.41,0,*6A
1529125407.72,9023,16.75,73946.8,3.79,0.51,-0.11,0,*61
1529125408.93,9024,16.75,73946.0,3.77,0.91,0.17,0,*4F
1529125410.16,9025,16.75,73942.0,3.75,0.79,0.41,0,*49
1529125411.42,9026,16.75,73942.8,3.75,1.21,0.91,0,*7B
1529125412.6,9027,16.75,73940.5,3.77,1.41,0.95,0,*7A
1529125413.82,9028,16.75,73946.5,3.77,1.25,0.83,0,*70
1529125415.03,9029,16.75,73956.0,3.75,1.43,0.97,0,*76
1529125416.22,9030,16.75,73952.8,3.77,1.05,0.63,0,*75
1529125417.45,9031,16.75,73950.8,3.75,0.29,0.17,0,*4A
1529125418.65,9032,16.75,73936.8,3.75,0.17,0.05,0,*77
1529125419.88,9033,16.75,73938.8,3.75,0.75,0.59,0,*4B
1529125421.11,9034,16.75,73938.8,3.71,1.17,1.05,0,*45
1529125422.33,9035,16.75,73938.3,3.71,1.41,1.33,0,*42
1529125423.54,9036,16.75,73940.3,3.73,1.51,1.43,0,*45
1529125424.8,9037,16.75,73944.3,3.71,1.33,1.33,0,*45
1529125426.02,9038,16.75,73938.3,3.73,1.51,1.43,0,*4B
1529125427.25,9039,16.75,73938.3,3.71,1.47,1.47,0,*4B
1529125428.49,9040,16.75,73938.3,3.71,1.47,1.47,0,*45
1529125429.74,9041,16.75,73940.8,3.71,1.55,1.55,0,*44
1529125430.99,9042,16.75,73940.5,3.71,1.55,1.55,0,*47
1529125432.24,9043,16.75,73948.8,3.71,1.55,1.43,0,*41
1529125433.48,9044,16.75,73954.0,3.71,1.47,1.47,0,*41
1529125434.69,9045,16.75,73956.5,3.67,1.43,1.41,0,*45
1529125435.94,9046,16.75,73952.0,3.67,1.55,1.43,0,*43
1529125437.18,9047,16.75,73950.0,3.67,1.51,1.43,0,*46
1529125438.43,9048,16.75,73946.8,3.67,1.67,1.55,0,*4B
1529125439.66,9049,16.75,73952.3,3.71,1.59,1.47,0,*43
1529125440.9,9050,16.75,73948.5,3.71,1.59,1.47,0,*4B
1529125442.12,9051,16.75,73950.5,3.73,1.71,1.63,0,*44
1529125443.36,9052,16.75,73946.8,3.71,1.67,1.71,0,*41
1529125444.58,9053,16.75,73946.8,3.73,1.43,1.51,0,*46
1529125445.82,9054,16.75,73950.0,3.71,1.59,1.67,0,*4D
1529125447.06,9055,16.75,73948.8,3.71,1.67,1.67,0,*41
1529125448.3,9056,16.75,73946.5,3.71,1.59,1.67,0,*4F
1529125449.54,9057,16.75,73944.5,3.67,1.43,1.43,0,*44
1529125450.78,9058,16.75,73950.0,3.67,1.43,1.43,0,*4B
1529125452.03,9059,16.75,73950.5,3.67,1.51,1.51,0,*4A
1529125453.27,9060,16.75,73948.5,3.71,1.67,1.59,0,*4A
1529125454.51,9061,16.75,73950.3,3.67,1.67,1.67,0,*41
1529125455.76,9062,16.75,73948.0,3.67,1.63,1.67,0,*46
1529125456.98,9063,16.75,73950.3,3.67,1.67,1.79,0,*4C
1529125458.18,9064,16.75,73946.0,3.65,1.67,1.79,0,*49
1529125459.39,9065,16.75,73952.3,3.67,1.79,1.79,0,*45
1529125460.63,9066,16.75,73948.3,3.67,1.67,1.63,0,*42
1529125461.83,9067,16.75,73954.3,3.67,1.79,1.79,0,*47
1529125463.04,9068,16.75,73948.3,3.65,1.79,1.85,0,*49
1529125464.27,9069,16.75,73960.3,3.67,1.79,1.85,0,*4A
1529125465.47,9070,16.75,73954.0,3.67,1.75,1.79,0,*4D
1529125466.65,9071,16.75,73950.8,3.65,1.75,1.75,0,*42
1529125467.83,9072,16.75,73960.5,3.65,1.75,1.75,0,*41
1529125469.03,9073,16.75,73960.0,3.67,1.75,1.79,0,*4E
1529125470.26,9074,16.75,73956.3,3.67,1.85,1.79,0,*46
1529125471.44,9075,16.75,73962.0,3.65,1.75,1.79,0,*4A
1529125472.64,9076,16.75,73960.5,3.65,1.67,1.75,0,*46
1529125473.84,9077,16.75,73966.0,3.65,1.85,1.79,0,*47
1529125475.02,9078,16.75,73964.8,3.65,1.75,1.79,0,*47
1529125476.2,9079,16.75,73962.5,3.65,1.75,1.79,0,*46
1529125477.41,9080,16.75,73960.5,3.67,1.79,1.79,0,*4E
1529125478.65,9081,16.75,73962.3,3.67,1.85,1.89,0,*43
1529125479.88,9082,16.75,73958.5,3.65,1.89,1.85,0,*42
1529125481.12,9083,16.75,73958.8,3.67,1.89,1.89,0,*4D
1529125482.34,9084,16.75,73960.3,3.65,1.97,2.01,0,*44
1529125483.57,9085,16.75,73958.5,3.65,1.97,2.09,0,*4D
1529125484.83,9086,16.75,73958.5,3.67,2.09,2.13,0,*43
1529125486.08,9087,16.75,73952.8,3.67,2.13,2.13,0,*49
1529125487.33,9088,16.75,73952.3,3.67,2.13,2.25,0,*43
1529125488.58,9089,16.75,73954.8,3.67,2.09,2.09,0,*47
1529125489.83,9090,16.75,73952.0,3.67,1.97,2.01,0,*43
1529125491.08,9091,16.75,73958.8,3.67,2.01,2.01,0,*4E
1529125492.34,9092,16.75,73960.0,3.67,2.17,2.13,0,*49
1529125493.59,9093,16.75,73960.5,3.67,1.97,2.01,0,*40
1529125494.84,9094,16.75,73964.0,3.67,1.97,2.01,0,*47
1529125496.09,9095,16.75,73960.3,3.67,2.13,2.13,0,*4A
1529125497.34,9096,16.75,73962.8,3.67,1.97,1.97,0,*49
1529125498.6,9097,16.75,73964.5,3.67,2.17,2.17,0,*48
1529125499.84,9098,16.75,73970.3,3.71,2.21,2.21,0,*40
1529125501.09,9099,16.75,73972.8,3.71,2.13,2.17,0,*45
1529125502.33,9100,16.75,73970.3,3.71,2.05,2.01,0,*44
1529125503.58,9101,16.75,73968.8,3.71,1.89,2.01,0,*42
1529125504.83,9102,16.75,73960.3,3.71,2.01,2.13,0,*41
1529125506.08,9103,16.75,73958.8,3.71,2.13,2.17,0,*47
1529125507.33,9104,16.75,73958.8,3.71,2.13,2.13,0,*44
1529125508.57,9105,16.75,73958.5,3.71,2.05,2.05,0,*45
1529125509.82,9106,16.75,73954.0,3.71,2.13,2.13,0,*46
1529125511.07,9107,16.75,73952.5,3.67,2.25,2.25,0,*40
1529125512.32,9108,16.75,73956.5,3.67,2.09,2.09,0,*4F
1529125513.54,9109,16.75,73960.8,3.73,2.21,2.25,0,*4F
1529125514.76,9110,16.75,73956.3,3.73,2.21,2.25,0,*47
1529125515.97,9111,16.75,73958.3,3.71,2.21,2.27,0,*46
1529125517.2,9112,16.75,73960.8,3.73,2.17,2.25,0,*40
1529125518.45,9113,16.75,73968.0,3.71,2.05,2.05,0,*42
1529125519.7,9114,16.75,73970.3,3.71,2.13,2.17,0,*41
1529125520.92,9115,16.75,73964.5,3.73,2.21,2.17,0,*43
1529125522.17,9116,16.75,73976.8,3.71,2.17,2.17,0,*47
1529125523.4,9117,16.75,73972.3,3.73,1.85,1.93,0,*43
1529125524.61,9118,16.75,73976.3,3.73,1.51,1.43,0,*48
1529125525.84,9119,16.75,73976.0,3.73,1.09,0.87,0,*7D
1529125527.05,9120,16.75,73978.0,3.73,0.29,0.17,0,*4D
1529125528.26,9121,16.75,73976.8,3.75,0.05,-0.23,0,*5E
1529125529.5,9122,16.69,73978.3,3.75,-0.23,-0.27,0,*40
1529125530.72,9123,16.75,73968.5,3.75,0.17,0.13,0,*41
1529125531.94,9124,16.75,73958.3,3.75,-0.15,0.25,0,*6C
1529125533.13,9125,16.75,73958.5,3.75,0.01,0.25,0,*75
1529125534.36,9126,16.75,73958.8,3.75,0.37,0.51,0,*40
1529125535.59,9127,16.75,73948.0,3.75,0.25,0.59,0,*4A
1529125536.78,9128,16.75,73950.3,3.73,0.79,0.97,0,*48
1529125537.97,9129,16.75,73960.3,3.75,0.97,1.01,0,*71
1529125539.19,9130,16.75,73962.3,3.75,0.13,-0.15,0,*6C
1529125540.4,9131,16.75,73956.8,3.75,-0.27,-0.61,0,*44
1529125541.6,9132,16.75,73964.3,3.75,-0.81,-1.25,0,*7A
1529125542.84,9133,16.75,73960.0,3.75,-1.35,-1.71,0,*44
1529125544.04,9134,16.75,73964.5,3.75,-1.21,-1.25,0,*47
1529125545.27,9135,16.75,73964.5,3.73,-1.13,-1.09,0,*4F
1529125546.48,9136,16.75,73960.0,3.73,-0.89,-0.45,0,*47
1529125547.68,9137,16.75,73956.0,3.73,0.17,0.37,0,*44
1529125548.92,9138,16.75,73962.0,3.71,0.47,0.59,0,*44
1529125550.13,9139,16.75,73958.8,3.73,0.63,0.91,0,*45
1529125551.35,9140,16.75,73956.8,3.73,0.87,1.25,0,*7F
1529125552.6,9141,16.75,73960.0,3.71,1.09,1.43,0,*4B
1529125553.83,9142,16.75,73964.3,3.75,1.43,1.59,0,*49
1529125555.07,9143,16.75,73960.8,3.75,1.51,1.63,0,*42
1529125556.32,9144,16.75,73960.5,3.75,1.71,1.85,0,*4F
1529125557.56,9145,16.75,73962.8,3.75,1.85,1.93,0,*42
1529125558.8,9146,16.75,73964.3,3.75,1.93,1.97,0,*42
1529125560.05,9147,16.75,73960.0,3.75,1.97,2.09,0,*43
1529125561.29,9148,16.75,73956.5,3.75,2.09,2.17,0,*47
1529125562.54,9149,16.75,73958.8,3.75,2.05,2.17,0,*4A
1529125563.76,9150,16.75,73958.5,3.77,2.13,2.21,0,*42
1529125565.0,9151,16.75,73954.3,3.75,2.09,2.09,0,*40
1529125566.23,9152,16.75,73954.3,3.77,1.97,2.13,0,*4E
1529125567.47,9153,16.75,73954.5,3.75,2.05,2.05,0,*42
1529125568.72,9154,16.75,73952.3,3.75,2.09,2.17,0,*4A
1529125569.94,9155,16.75,73950.0,3.77,2.01,2.09,0,*4E
1529125571.13,9156,16.75,73954.8,3.75,1.75,1.75,0,*47
1529125572.38,9157,16.75,73954.0,3.75,1.85,1.93,0,*41
1529125573.63,9158,16.75,73954.0,3.75,1.85,1.85,0,*49
1529125574.87,9159,16.75,73954.0,3.75,1.93,1.97,0,*4C
1529125576.11,9160,16.75,73960.0,3.75,1.97,2.09,0,*46
1529125577.36,9161,16.75,73962.0,3.75,1.97,2.09,0,*47
1529125578.55,9162,16.75,73962.0,3.75,1.75,1.75,0,*40
1529125579.79,9163,16.75,73964.3,3.75,1.93,1.97,0,*45
1529125581.02,9164,16.75,73964.8,3.73,2.09,2.17,0,*4F
1529125582.26,9165,16.75,73964.3,3.71,1.93,1.93,0,*43
1529125583.49,9166,16.75,73956.5,3.73,2.09,2.05,0,*4E
1529125584.71,9167,16.75,73948.8,3.73,2.05,2.05,0,*43
1529125585.93,9168,16.75,73948.5,3.73,2.09,2.09,0,*4C
1529125587.18,9169,16.75,73946.8,3.71,2.01,2.05,0,*4B
1529125588.42,9170,16.75,73950.5,3.71,2.01,2.05,0,*43
1529125589.67,9171,16.75,73948.0,3.71,2.01,2.05,0,*42
1529125590.91,9172,16.75,73954.8,3.71,1.93,1.93,0,*45
1529125592.08,9173,16.75,73962.5,3.73,1.83,1.75,0,*4F
1529125593.33,9174,16.75,73960.0,3.71,1.71,1.71,0,*43
1529125594.52,9175,16.75,73954.0,3.71,1.83,1.83,0,*42
1529125595.74,9176,16.75,73956.0,3.71,1.79,1.71,0,*49
1529125596.99,9177,16.75,73962.5,3.71,1.71,1.67,0,*47
1529125598.23,9178,16.75,73962.3,3.71,2.05,2.05,0,*4F
1529125599.43,9179,16.75,73956.0,3.67,1.75,1.79,0,*45
1529125600.68,9180,16.75,73962.3,3.67,2.09,2.01,0,*47
1529125601.93,9181,16.75,73964.5,3.67,2.01,1.97,0,*42
1529125603.15,9182,16.75,73964.3,3.65,1.97,1.97,0,*4F
1529125604.41,9183,16.75,73960.8,3.71,2.17,2.13,0,*4F
1529125605.66,9184,16.75,73966.3,3.67,2.13,2.09,0,*40
1529125606.91,9185,16.75,73962.8,3.67,1.97,2.01,0,*46
1529125608.16,9186,16.75,73960.0,3.67,2.13,2.13,0,*49
1529125609.41,9187,16.75,73956.3,3.71,2.05,2.05,0,*4F
1529125610.64,9188,16.75,73958.0,3.71,1.89,1.89,0,*40
1529125611.89,9189,16.75,73958.8,3.71,1.93,2.01,0,*49
1529125613.14,9190,16.75,73954.8,3.71,2.01,2.05,0,*4D
1529125614.35,9191,16.75,73964.3,3.71,1.89,1.79,0,*47
1529125615.6,9192,16.75,73966.8,3.71,1.89,2.01,0,*48
1529125616.85,9193,16.75,73968.0,3.71,2.13,2.17,0,*4E
1529125618.1,9194,16.75,73974.5,3.71,2.17,2.17,0,*4D
1529125619.29,9195,16.75,73972.3,3.73,2.21,2.31,0,*4F
1529125620.51,9196,16.75,73970.5,3.73,2.25,2.25,0,*4D
1529125621.74,9197,16.75,73974.0,3.73,2.09,2.17,0,*43
1529125622.92,9198,16.75,73980.3,3.73,1.75,1.75,0,*43
1529125624.13,9199,16.75,73980.5,3.73,1.59,1.59,0,*42
1529125625.35,9200,16.75,73968.3,3.73,1.59,1.37,0,*49
1529125626.57,9201,16.75,73962.5,3.73,1.43,1.21,0,*44
1529125627.8,9202,16.75,73968.0,3.73,1.25,0.91,0,*7D
1529125629.01,9203,16.75,73964.8,3.75,1.01,0.79,0,*7A
1529125630.26,9204,16.75,73964.5,3.75,1.25,1.09,0,*4D
1529125631.5,9205,16.75,73960.8,3.75,1.25,1.25,0,*42
1529125632.67,9206,16.75,73960.0,3.77,1.41,1.41,0,*43
1529125633.92,9207,16.75,73964.8,3.75,1.37,1.33,0,*44
1529125635.12,9208,16.75,73964.0,3.77,1.29,1.05,0,*43
1529125636.3,9209,16.75,73964.8,3.77,0.51,0.05,0,*7D
1529125637.52,9210,16.75,73964.0,3.77,0.29,-0.23,0,*63
1529125638.7,9211,16.75,73962.5,3.77,0.17,-0.07,0,*59
1529125639.91,9212,16.75,73958.3,3.77,0.51,0.55,0,*42
1529125641.1,9213,16.75,73952.3,3.77,0.91,1.05,0,*7B
1529125642.33,9214,16.75,73954.0,3.77,1.13,1.29,0,*49
1529125643.55,9215,16.75,73962.0,3.77,1.25,1.37,0,*42
1529125644.78,9216,16.75,73960.0,3.75,1.01,1.21,0,*42
1529125646.0,9217,16.75,73958.3,3.77,1.37,1.47,0,*44
1529125647.19,9218,16.75,73964.0,3.77,1.01,0.95,0,*70
1529125648.41,9219,16.75,73960.8,3.79,1.01,1.13,0,*40
1529125649.59,9220,16.75,73960.8,3.77,0.95,1.01,0,*7B
1529125650.82,9221,16.75,73966.3,3.77,1.17,1.29,0,*4B
1529125652.01,9222,16.75,73962.3,3.77,1.41,1.47,0,*43
1529125653.25,9223,16.75,73966.3,3.79,1.51,1.55,0,*4E
1529125654.49,9224,16.75,73966.3,3.79,1.47,1.51,0,*4A
1529125655.74,9225,16.75,73966.5,3.79,1.55,1.55,0,*4C
1529125656.95,9226,16.75,73960.5,3.79,1.41,1.47,0,*49
1529125658.2,9227,16.75,73960.3,3.79,1.55,1.63,0,*4B
1529125659.41,9228,16.75,73960.5,3.81,1.67,1.67,0,*46
1529125660.61,9229,16.75,73956.3,3.81,1.67,1.79,0,*48
1529125661.8,9230,16.75,73956.8,3.81,1.83,1.93,0,*4E
1529125662.99,9231,16.75,73958.0,3.81,1.83,1.93,0,*4F
1529125664.16,9232,16.75,73952.8,3.81,1.75,1.75,0,*4D
1529125665.38,9233,16.75,73958.3,3.79,1.75,1.63,0,*4C
1529125666.6,9234,16.75,73960.8,3.81,1.43,1.21,0,*4F
