1529172000.05,47195,17.5,74028.3,3.95,-0.45,-0.11,0,*7D
1529172001.21,47196,17.56,74030.8,3.93,-0.29,-0.07,0,*45
1529172002.4,47197,17.56,74026.8,3.93,-0.03,0.33,0,*66
1529172003.6,47198,17.5,74024.8,3.93,0.21,0.33,0,*74
1529172004.84,47199,17.5,74024.3,3.95,0.13,0.47,0,*71
1529172006.04,47200,17.5,74020.0,3.95,0.01,0.41,0,*47
1529172007.22,47201,17.56,74022.3,3.93,-0.03,0.33,0,*6A
1529172008.41,47202,17.5,74020.0,3.93,-0.03,0.37,0,*6D
1529172009.57,47203,17.5,74022.0,3.93,0.09,0.43,0,*48
1529172010.76,47204,17.56,74020.0,3.93,0.09,0.47,0,*4B
1529172011.95,47205,17.56,74024.0,3.93,-0.15,0.25,0,*5E
1529172013.14,47206,17.5,74018.8,3.93,-0.29,0.21,0,*56
1529172014.32,47207,17.56,74018.8,3.93,-0.65,-0.19,0,*79
1529172015.49,47208,17.56,74014.0,3.93,-0.81,-0.61,0,*73
1529172016.7,47209,17.56,74016.3,3.95,-1.21,-0.77,0,*48
1529172017.91,47210,17.5,74018.0,3.93,-1.63,-1.05,0,*74
1529172019.09,47211,17.5,74020.0,3.93,-1.25,-0.69,0,*4C
1529172020.29,47212,17.56,74024.5,3.93,-1.01,-0.61,0,*41
1529172021.5,47213,17.56,74022.5,3.89,-0.85,-0.53,0,*77
1529172022.7,47214,17.5,74022.8,3.87,-0.57,-0.41,0,*72
1529172023.89,47215,17.56,74016.8,3.89,-0.45,-0.19,0,*73
1529172025.07,47216,17.56,74010.0,3.89,-0.19,-0.07,0,*46
1529172026.27,47217,17.5,74012.8,3.89,-0.29,-0.23,0,*72
1529172027.45,47218,17.56,74012.5,3.89,-0.41,-0.45,0,*73
1529172028.65,47219,17.56,74018.0,3.87,-0.29,-0.45,0,*72
1529172029.86,47220,17.56,74014.0,3.87,-0.73,-0.73,0,*72
1529172031.05,47221,17.56,74010.0,3.87,-0.57,-0.65,0,*72
1529172032.26,47222,17.5,74006.5,3.87,-0.41,-0.53,0,*73
1529172033.46,47223,17.56,74010.3,3.87,-0.29,-0.41,0,*7F
1529172034.67,47224,17.56,74018.5,3.87,-0.41,-0.41,0,*76
1529172035.87,47225,17.56,74012.3,3.87,-0.53,-0.57,0,*73
1529172037.07,47226,17.56,74014.0,3.87,-0.65,-0.65,0,*74
1529172038.27,47227,17.56,74016.5,3.87,-0.81,-0.65,0,*7F
1529172039.5,47228,17.5,74014.0,3.87,-1.29,-0.93,0,*4A
1529172040.69,47229,17.56,74020.8,3.85,-1.21,-0.57,0,*49
1529172041.87,47230,17.56,74020.0,3.85,-0.77,-0.33,0,*71
1529172043.05,47231,17.56,74018.3,3.85,-0.77,-0.33,0,*70
1529172044.26,47232,17.5,74018.0,3.83,-0.73,-0.37,0,*75
1529172045.44,47233,17.5,74022.8,3.85,-0.77,-0.57,0,*70
1529172046.67,47234,17.56,74022.8,3.83,-1.09,-0.77,0,*4B
1529172047.88,47235,17.5,74022.8,3.85,-1.13,-0.73,0,*43
1529172049.11,47236,17.56,74026.3,3.83,-1.01,-0.57,0,*43
1529172050.34,47237,17.56,74026.0,3.83,-1.09,-0.77,0,*48
1529172051.55,47238,17.56,74026.8,3.83,-0.69,-0.57,0,*72
1529172052.77,47239,17.56,74024.5,3.83,-0.85,-0.77,0,*73
1529172053.98,47240,17.5,74020.8,3.85,-1.13,-1.33,0,*74
1529172055.2,47241,17.5,74022.8,3.83,-1.21,-1.25,0,*75
1529172056.38,47242,17.5,74022.0,3.85,-0.73,-0.73,0,*74
1529172057.58,47243,17.5,74020.5,3.83,-0.61,-0.57,0,*76
1529172058.75,47244,17.5,74022.0,3.85,-0.77,-0.61,0,*75
1529172059.98,47245,17.5,74022.8,3.83,-1.01,-0.73,0,*41
1529172061.19,47246,17.5,74020.0,3.85,-1.21,-0.97,0,*4C
1529172062.42,47247,17.5,74020.8,3.83,-0.89,-0.69,0,*79
1529172063.62,47248,17.56,74022.0,3.85,-0.49,-0.27,0,*76
1529172064.82,47249,17.5,74016.8,3.83,-0.33,-0.11,0,*79
1529172066.0,47250,17.56,74020.5,3.85,-0.33,-0.11,0,*77
1529172067.2,47251,17.5,74020.5,3.83,-0.49,-0.33,0,*7D
1529172068.41,47252,17.5,74022.0,3.83,-0.69,-0.37,0,*78
1529172069.61,47253,17.56,74026.0,3.85,-0.57,-0.23,0,*77
1529172070.82,47254,17.5,74024.3,3.83,-0.57,-0.37,0,*73
1529172071.99,47255,17.5,74022.3,3.85,-0.61,-0.49,0,*78
1529172073.2,47256,17.5,74024.0,3.83,-0.57,-0.45,0,*74
1529172074.4,47257,17.5,74022.8,3.83,-0.49,-0.33,0,*7B
1529172075.6,47258,17.56,74030.3,3.83,-0.45,-0.33,0,*78
1529172076.78,47259,17.5,74024.5,3.85,-0.45,-0.37,0,*7B
1529172077.98,47260,17.56,74026.0,3.83,-0.69,-0.61,0,*7A
1529172079.18,47261,17.56,74024.3,3.83,-0.69,-0.69,0,*73
1529172080.38,47262,17.5,74024.3,3.83,-0.61,-0.73,0,*73
1529172081.6,47263,17.5,74024.8,3.85,-0.85,-0.85,0,*77
1529172082.85,47264,17.5,74022.8,3.83,-0.85,-0.89,0,*7A
1529172084.03,47265,17.5,74024.3,3.85,-0.73,-0.77,0,*75
1529172085.24,47266,17.5,74026.0,3.83,-0.77,-0.73,0,*70
1529172086.49,47267,17.5,74026.5,3.83,-0.89,-0.97,0,*7A
1529172087.73,47268,17.5,74026.8,3.83,-0.85,-0.89,0,*76
1529172088.94,47269,17.56,74028.8,3.83,-0.73,-0.77,0,*7F
1529172090.14,47270,17.5,74026.5,3.83,-0.69,-0.57,0,*7E
1529172091.35,47271,17.56,74028.5,3.83,-0.37,-0.45,0,*77
1529172092.59,47272,17.56,74028.5,3.83,-0.27,-0.23,0,*75
1529172093.79,47273,17.56,74030.8,3.85,-0.15,-0.23,0,*73
1529172095.0,47274,17.56,74030.8,3.83,-0.11,-0.11,0,*77
1529172096.25,47275,17.56,74030.8,3.83,-0.23,-0.23,0,*76
1529172097.45,47276,17.5,74026.0,3.83,-0.37,-0.45,0,*70
1529172098.64,47277,17.5,74024.0,3.85,-0.45,-0.49,0,*7E
1529172099.88,47278,17.5,74026.3,3.83,-0.85,-0.89,0,*77
1529172101.14,47279,17.56,74028.8,3.83,-1.35,-1.43,0,*7B
1529172102.33,47280,17.5,74024.3,3.85,-1.55,-1.63,0,*7F
1529172103.54,47281,17.5,74026.5,3.83,-1.25,-1.33,0,*7A
1529172104.79,47282,17.56,74030.5,3.83,-1.01,-0.97,0,*40
1529172106.04,47283,17.56,74034.8,3.83,-0.97,-0.97,0,*7F
1529172107.25,47284,17.5,74024.0,3.83,-0.73,-0.77,0,*7C
1529172108.47,47285,17.5,74024.8,3.83,-0.69,-0.89,0,*77
1529172109.65,47286,17.56,74028.0,3.85,-0.69,-0.77,0,*73
1529172110.86,47287,17.5,74028.0,3.85,-1.09,-1.21,0,*77
1529172112.1,47288,17.5,74026.5,3.83,-1.43,-1.59,0,*7F
1529172113.31,47289,17.5,74024.5,3.83,-1.33,-1.59,0,*79
1529172114.52,47290,17.5,74028.0,3.83,-1.21,-1.55,0,*7E
1529172115.73,47291,17.5,74028.3,3.83,-1.25,-1.59,0,*77
1529172116.94,47292,17.5,74026.8,3.83,-1.21,-1.33,0,*7C
1529172118.17,47293,17.56,74030.3,3.83,-0.73,-0.97,0,*74
1529172119.4,47294,17.5,74026.8,3.83,-0.73,-1.09,0,*45
1529172120.66,47295,17.5,74028.8,3.83,-1.01,-1.43,0,*7E
1529172121.89,47296,17.5,74028.0,3.83,-1.09,-1.33,0,*72
1529172123.1,47297,17.5,74030.5,3.85,-1.13,-1.25,0,*79
1529172124.33,47298,17.5,74030.5,3.85,-0.97,-1.13,0,*4E
1529172125.52,47299,17.5,74030.0,3.85,-0.61,-0.85,0,*78
1529172126.73,47300,17.56,74030.3,3.85,-0.73,-0.89,0,*76
1529172127.98,47301,17.56,74032.0,3.83,-0.89,-1.09,0,*4D
1529172129.19,47302,17.56,74028.8,3.85,-1.25,-1.43,0,*71
1529172130.45,47303,17.5,74026.5,3.83,-1.09,-1.35,0,*79
1529172131.68,47304,17.56,74030.3,3.83,-0.97,-1.33,0,*4E
1529172132.94,47305,17.5,74028.8,3.83,-0.97,-1.43,0,*48
1529172134.15,47306,17.56,74034.8,3.85,-0.89,-1.33,0,*45
1529172135.37,47307,17.5,74028.5,3.83,-0.89,-1.25,0,*45
1529172136.6,47308,17.5,74030.0,3.83,-0.85,-1.25,0,*46
1529172137.83,47309,17.5,74028.5,3.83,-0.69,-1.09,0,*4B
1529172139.06,47310,17.5,74028.3,3.83,-0.57,-1.01,0,*46
1529172140.28,47311,17.56,74030.8,3.83,-0.49,-0.85,0,*75
1529172141.48,47312,17.5,74028.3,3.83,-0.49,-0.77,0,*7B
1529172142.68,47313,17.5,74030.8,3.83,-0.45,-0.69,0,*79
1529172143.88,47314,17.5,74028.8,3.83,-0.37,-0.69,0,*7B
1529172145.1,47315,17.5,74034.5,3.83,-0.27,-0.57,0,*76
1529172146.31,47316,17.5,74034.3,3.83,-0.15,-0.33,0,*76
1529172147.51,47317,17.5,74034.5,3.83,-0.03,-0.33,0,*40
1529172148.71,47318,17.56,74036.5,3.83,-0.15,-0.49,0,*75
1529172149.89,47319,17.56,74036.3,3.85,-0.37,-0.61,0,*78
1529172151.11,47320,17.5,74032.8,3.83,-0.27,-0.49,0,*7F
1529172152.3,47321,17.56,74036.8,3.85,-0.11,-0.33,0,*70
1529172153.47,47322,17.5,74034.3,3.85,0.05,-0.15,0,*6F
1529172154.68,47323,17.5,74034.5,3.85,0.29,0.13,0,*7B
1529172155.89,47324,17.5,74034.5,3.85,0.59,0.41,0,*7C
1529172157.11,47325,17.5,74036.8,3.85,0.87,0.63,0,*7E
1529172158.32,47326,17.5,74036.5,3.83,1.25,0.97,0,*49
1529172159.54,47327,17.5,74036.3,3.85,1.59,1.43,0,*7D
1529172160.76,47328,17.5,74034.3,3.85,1.71,1.63,0,*7A
1529172161.97,47329,17.5,74036.3,3.85,1.85,1.83,0,*7E
1529172163.19,47330,17.56,74036.5,3.85,1.93,1.93,0,*70
1529172164.39,47331,17.5,74030.3,3.83,1.75,1.83,0,*7E
1529172165.59,47332,17.5,74034.5,3.87,1.75,1.79,0,*7C
1529172166.81,47333,17.5,74034.5,3.85,1.59,1.71,0,*79
1529172168.03,47334,17.56,74034.5,3.85,1.55,1.59,0,*78
1529172169.26,47335,17.56,74034.3,3.83,1.63,1.75,0,*74
1529172170.46,47336,17.5,74032.0,3.85,1.63,1.75,0,*71
1529172171.68,47337,17.5,74030.5,3.83,1.71,1.75,0,*75
1529172172.9,47338,17.5,74032.8,3.85,1.63,1.71,0,*7B
1529172174.16,47339,17.5,74034.5,3.83,1.71,1.85,0,*74
1529172175.36,47340,17.5,74032.5,3.83,1.75,1.83,0,*78
1529172176.56,47341,17.5,74036.5,3.83,1.75,1.83,0,*79
1529172177.75,47342,17.5,74034.8,3.81,1.83,1.93,0,*70
1529172178.95,47343,17.56,74038.5,3.81,1.79,1.89,0,*7F
1529172180.17,47344,17.5,74030.3,3.83,1.83,1.93,0,*74
1529172181.36,47345,17.5,74032.5,3.85,1.75,1.93,0,*7A
1529172182.58,47346,17.5,74034.3,3.83,1.75,1.93,0,*7F
1529172183.78,47347,17.5,74032.8,3.81,1.79,1.89,0,*7B
1529172184.97,47348,17.5,74036.5,3.81,1.83,1.93,0,*7A
1529172186.18,47349,17.5,74032.3,3.79,1.75,1.79,0,*71
1529172187.4,47350,17.5,74036.3,3.81,1.93,1.93,0,*72
1529172188.62,47351,17.5,74038.5,3.81,2.01,2.01,0,*73
1529172189.85,47352,17.5,74032.0,3.79,1.79,1.85,0,*74
1529172191.1,47353,17.5,74024.8,3.79,1.63,1.63,0,*76
1529172192.35,47354,17.56,74022.3,3.79,1.63,1.63,0,*71
1529172193.6,47355,17.56,74020.8,3.79,1.51,1.51,0,*70
1529172194.82,47356,17.5,74016.8,3.79,1.67,1.75,0,*70
1529172196.04,47357,17.5,74016.8,3.77,1.47,1.55,0,*7F
1529172197.28,47358,17.5,74020.8,3.77,1.37,1.51,0,*73
1529172198.52,47359,17.5,74022.3,3.75,1.51,1.51,0,*70
1529172199.76,47360,17.5,74022.0,3.75,1.51,1.71,0,*78
1529172200.99,47361,17.56,74024.3,3.75,1.75,1.85,0,*74
1529172202.24,47362,17.5,74020.5,3.75,1.85,1.93,0,*7F
1529172203.49,47363,17.5,74024.8,3.75,1.85,2.05,0,*72
1529172204.75,47364,17.5,74030.3,3.75,1.97,2.17,0,*75
1529172206.0,47365,17.5,74030.3,3.75,1.97,2.09,0,*7B
1529172207.24,47366,17.5,74032.8,3.75,1.93,1.97,0,*78
1529172208.49,47367,17.5,74034.3,3.75,2.09,2.25,0,*73
1529172209.73,47368,17.5,74034.8,3.73,2.09,2.17,0,*7B
1529172210.96,47369,17.5,74032.8,3.73,1.97,2.09,0,*71
1529172212.18,47370,17.5,74036.5,3.73,2.05,2.21,0,*7B
1529172213.41,47371,17.56,74032.0,3.73,2.17,2.21,0,*79
1529172214.61,47372,17.5,74034.0,3.73,2.21,2.31,0,*7E
1529172215.86,47373,17.5,74032.5,3.75,2.09,2.17,0,*77
1529172217.08,47374,17.56,74034.0,3.75,1.83,1.97,0,*7A
1529172218.3,47375,17.56,74034.8,3.77,2.01,2.09,0,*74
1529172219.55,47376,17.5,74032.0,3.75,1.93,1.93,0,*7D
1529172220.8,47377,17.5,74030.0,3.75,2.09,2.17,0,*73
1529172222.05,47378,17.5,74024.5,3.75,1.97,2.09,0,*77
1529172223.28,47379,17.56,74032.5,3.73,1.93,2.05,0,*78
1529172224.48,47380,17.5,74028.5,3.73,1.75,1.93,0,*7A
1529172225.69,47381,17.56,74028.3,3.73,1.75,1.85,0,*7C
1529172226.91,47382,17.5,74022.8,3.71,1.83,1.93,0,*73
1529172228.13,47383,17.5,74030.5,3.71,1.79,1.89,0,*7C
1529172229.36,47384,17.56,74032.8,3.73,1.85,1.97,0,*75
1529172230.61,47385,17.5,74028.5,3.71,2.05,2.17,0,*76
1529172231.81,47386,17.5,74030.8,3.73,2.21,2.31,0,*75
1529172233.06,47387,17.56,74030.0,3.71,2.13,2.21,0,*76
1529172234.29,47388,17.5,74026.0,3.71,2.17,2.27,0,*7B
1529172235.48,47389,17.56,74030.0,3.73,2.21,2.31,0,*7A
1529172236.68,47390,17.5,74026.0,3.73,2.25,2.35,0,*72
1529172237.91,47391,17.5,74028.3,3.71,2.27,2.43,0,*72
1529172239.14,47392,17.5,74022.8,3.71,2.27,2.39,0,*7C
1529172240.34,47393,17.5,74026.8,3.73,2.21,2.35,0,*75
1529172241.52,47394,17.5,74024.3,3.73,2.31,2.35,0,*73
1529172242.77,47395,17.5,74020.8,3.71,2.39,2.39,0,*74
1529172244.0,47396,17.5,74018.8,3.73,2.43,2.55,0,*72
1529172245.26,47397,17.5,74016.3,3.71,2.43,2.51,0,*75
1529172246.49,47398,17.56,74024.3,3.73,2.43,2.59,0,*70
1529172247.73,47399,17.5,74022.3,3.71,2.51,2.61,0,*7B
1529172248.93,47400,17.5,74026.3,3.73,2.55,2.65,0,*7E
1529172250.17,47401,17.5,74024.0,3.73,2.47,2.59,0,*73
1529172251.4,47402,17.5,74026.0,3.73,2.43,2.47,0,*7B
1529172252.62,47403,17.5,74024.8,3.75,2.55,2.65,0,*7B
1529172253.87,47404,17.5,74024.3,3.75,2.55,2.59,0,*73
1529172255.08,47405,17.5,74020.3,3.73,2.55,2.65,0,*7B
1529172256.29,47406,17.5,74024.3,3.73,2.47,2.65,0,*7B
1529172257.49,47407,17.5,74026.3,3.73,2.59,2.65,0,*75
1529172258.72,47408,17.5,74024.8,3.75,2.59,2.65,0,*7C
1529172259.95,47409,17.5,74028.5,3.75,2.55,2.65,0,*71
1529172261.18,47410,17.5,74024.8,3.77,2.51,2.59,0,*70
1529172262.4,47411,17.5,74026.0,3.75,2.35,2.43,0,*7A
1529172263.65,47412,17.5,74028.0,3.75,2.43,2.55,0,*7F
1529172264.88,47413,17.5,74022.3,3.77,2.39,2.59,0,*7D
1529172266.13,47414,17.5,74026.5,3.75,2.43,2.55,0,*79
1529172267.36,47415,17.5,74024.8,3.77,2.47,2.59,0,*72
1529172268.61,47416,17.5,74024.3,3.75,2.43,2.55,0,*7B
1529172269.84,47417,17.5,74022.8,3.77,2.39,2.59,0,*79
1529172271.04,47418,17.5,74024.0,3.75,2.35,2.61,0,*73
1529172272.27,47419,17.5,74026.3,3.77,2.39,2.51,0,*7F
1529172273.5,47420,17.5,74030.0,3.77,2.39,2.51,0,*75
1529172274.73,47421,17.56,74024.8,3.75,2.35,2.59,0,*72
1529172275.96,47422,17.5,74028.3,3.79,2.27,2.39,0,*78
1529172277.17,47423,17.5,74026.3,3.75,2.21,2.31,0,*7B
1529172278.37,47424,17.5,74026.0,3.77,2.21,2.27,0,*79
1529172279.59,47425,17.5,74022.8,3.77,1.97,2.21,0,*70
1529172280.84,47426,17.56,74028.8,3.75,1.97,2.09,0,*7B
1529172282.07,47427,17.56,74026.3,3.77,2.09,2.25,0,*72
1529172283.32,47428,17.5,74026.0,3.75,2.05,2.17,0,*72
1529172284.57,47429,17.5,74022.5,3.75,1.93,2.05,0,*7C
1529172285.79,47430,17.56,74030.0,3.75,1.83,1.97,0,*7D
1529172287.02,47431,17.56,74024.8,3.77,1.85,2.09,0,*7C
1529172288.27,47432,17.5,74020.3,3.75,1.85,2.05,0,*71
1529172289.49,47433,17.5,74022.5,3.75,1.75,1.93,0,*73
1529172290.72,47434,17.5,74016.3,3.75,1.83,1.85,0,*7A
1529172291.92,47435,17.5,74018.0,3.77,1.67,1.79,0,*70
1529172293.16,47436,17.5,74022.3,3.75,1.47,1.63,0,*78
1529172294.4,47437,17.56,74024.8,3.75,1.43,1.59,0,*74
1529172295.63,47438,17.5,74022.3,3.75,1.63,1.75,0,*77
1529172296.85,47439,17.5,74016.3,3.75,1.63,1.75,0,*76
1529172298.08,47440,17.5,74022.5,3.75,1.63,1.83,0,*71
1529172299.32,47441,17.5,74020.5,3.71,1.47,1.59,0,*75
1529172300.54,47442,17.5,74024.0,3.73,1.59,1.63,0,*72
1529172301.77,47443,17.5,74022.0,3.73,1.59,1.71,0,*70
1529172302.99,47444,17.5,74020.3,3.73,1.51,1.63,0,*7C
1529172304.21,47445,17.5,74024.5,3.73,1.51,1.63,0,*7D
1529172305.42,47446,17.5,74022.5,3.73,1.75,1.85,0,*70
1529172306.64,47447,17.5,74022.0,3.71,1.79,1.89,0,*73
1529172307.87,47448,17.5,74018.5,3.73,1.71,1.85,0,*7A
1529172309.1,47449,17.5,74020.3,3.71,1.67,1.83,0,*78
1529172310.3,47450,17.56,74020.8,3.73,1.83,1.97,0,*7D
1529172311.55,47451,17.56,74024.5,3.71,1.89,2.05,0,*7C
1529172312.77,47452,17.5,74026.0,3.73,1.93,1.97,0,*7E
1529172314.02,47453,17.5,74026.3,3.71,1.89,2.05,0,*7E
1529172315.25,47454,17.5,74024.8,3.73,2.05,2.09,0,*70
1529172316.5,47455,17.5,74026.0,3.71,2.13,2.17,0,*7B
1529172317.72,47456,17.5,74022.3,3.71,2.21,2.27,0,*7A
1529172318.94,47457,17.5,74018.0,3.73,2.21,2.21,0,*7F
1529172320.17,47458,17.5,74020.0,3.71,1.83,2.01,0,*7B
1529172321.42,47459,17.5,74024.0,3.71,1.89,2.01,0,*70
1529172322.67,47460,17.5,74026.0,3.71,1.93,2.05,0,*75
1529172323.92,47461,17.5,74026.3,3.71,2.05,2.17,0,*7B
1529172325.18,47462,17.5,74028.0,3.71,2.13,2.13,0,*7B
1529172326.43,47463,17.5,74026.5,3.71,2.05,2.17,0,*79
1529172327.68,47464,17.5,74026.5,3.71,2.05,2.21,0,*7B
1529172328.91,47465,17.5,74026.3,3.71,2.17,2.31,0,*78
1529172330.17,47466,17.5,74024.8,3.67,1.97,2.13,0,*77
1529172331.43,47467,17.56,74030.5,3.67,2.09,2.17,0,*76
1529172332.68,47468,17.5,74024.5,3.67,1.85,1.97,0,*75
1529172333.94,47469,17.56,74030.8,3.67,1.85,2.01,0,*78
1529172335.19,47470,17.5,74028.5,3.67,1.89,2.09,0,*74
1529172336.44,47471,17.5,74030.0,3.67,1.89,2.09,0,*75
1529172337.67,47472,17.5,74028.5,3.67,1.79,1.97,0,*7D
1529172338.93,47473,17.5,74028.5,3.67,2.01,2.09,0,*74
1529172340.19,47474,17.56,74034.3,3.67,2.09,2.13,0,*70
1529172341.42,47475,17.5,74032.0,3.65,1.97,2.13,0,*77
1529172342.65,47476,17.56,74034.5,3.67,2.13,2.27,0,*7E
1529172343.91,47477,17.5,74032.0,3.67,2.01,2.25,0,*7E
1529172345.16,47478,17.5,74032.3,3.67,2.01,2.25,0,*71
1529172346.42,47479,17.5,74032.3,3.67,2.13,2.25,0,*73
1529172347.67,47480,17.5,74030.5,3.67,2.09,2.25,0,*7E
1529172348.9,47481,17.5,74028.0,3.67,2.09,2.27,0,*7D
1529172350.13,47482,17.5,74030.3,3.65,1.89,2.17,0,*74
1529172351.36,47483,17.5,74028.8,3.67,1.75,2.01,0,*73
1529172352.62,47484,17.56,74032.3,3.67,1.89,2.13,0,*74
1529172353.87,47485,17.5,74030.8,3.67,1.89,2.25,0,*70
1529172355.12,47486,17.5,74032.5,3.71,2.05,2.21,0,*77
1529172356.34,47487,17.5,74032.3,3.71,2.05,2.27,0,*70
1529172357.57,47488,17.5,74034.8,3.71,2.17,2.27,0,*7C
1529172358.79,47489,17.5,74036.5,3.71,2.21,2.27,0,*78
1529172359.99,47490,17.5,74034.0,3.71,2.27,2.31,0,*71
1529172361.22,47491,17.56,74040.0,3.71,2.27,2.43,0,*75
1529172362.45,47492,17.56,74038.5,3.71,2.31,2.43,0,*71
1529172363.71,47493,17.5,74038.3,3.71,2.39,2.51,0,*7B
1529172364.94,47494,17.5,74036.0,3.73,2.47,2.55,0,*73
1529172366.15,47495,17.56,74038.8,3.73,2.47,2.65,0,*71
1529172367.38,47496,17.56,74038.3,3.71,2.51,2.61,0,*73
1529172368.59,47497,17.5,74038.0,3.73,2.51,2.61,0,*70
1529172369.8,47498,17.5,74036.0,3.73,2.47,2.65,0,*7C
1529172371.01,47499,17.5,74036.8,3.73,2.35,2.59,0,*77
1529172372.21,47500,17.5,74034.8,3.73,2.35,2.47,0,*79
1529172373.46,47501,17.5,74032.3,3.71,2.21,2.51,0,*78
1529172374.66,47502,17.5,74030.0,3.73,2.21,2.35,0,*7B
1529172375.87,47503,17.5,74030.8,3.73,2.17,2.35,0,*7F
1529172377.09,47504,17.5,74032.5,3.73,2.05,2.25,0,*7A
1529172378.3,47505,17.5,74032.5,3.73,1.79,2.01,0,*75
1529172379.53,47506,17.5,74034.5,3.73,1.93,2.17,0,*75
1529172380.76,47507,17.5,74030.5,3.73,2.05,2.17,0,*78
1529172381.99,47508,17.5,74028.3,3.73,1.85,2.21,0,*79
1529172383.25,47509,17.5,74026.0,3.71,1.93,2.17,0,*78
1529172384.5,47510,17.5,74030.0,3.71,1.71,2.01,0,*7B
1529172385.72,47511,17.5,74026.8,3.73,1.63,1.93,0,*73
1529172386.98,47512,17.5,74026.8,3.71,1.71,2.05,0,*7D
1529172388.23,47513,17.5,74024.3,3.71,1.55,1.89,0,*7D
1529172389.46,47514,17.5,74024.5,3.71,1.55,1.83,0,*70
1529172390.71,47515,17.5,74032.5,3.71,1.59,2.01,0,*74
1529172391.91,47516,17.5,74030.5,3.73,1.59,1.75,0,*75
1529172393.17,47517,17.56,74034.5,3.71,1.55,1.85,0,*75
1529172394.42,47518,17.5,74032.3,3.67,1.43,1.63,0,*72
1529172395.65,47519,17.5,74032.8,3.67,1.51,1.75,0,*77
1529172396.9,47520,17.5,74034.0,3.67,1.55,1.89,0,*7A
1529172398.16,47521,17.5,74032.0,3.67,1.55,1.85,0,*77
1529172399.39,47522,17.5,74032.8,3.71,1.47,1.79,0,*73
1529172400.64,47523,17.5,74032.8,3.71,1.33,1.59,0,*73
1529172401.89,47524,17.5,74030.0,3.71,1.29,1.59,0,*7F
1529172403.12,47525,17.5,74030.5,3.71,1.47,1.79,0,*74
1529172404.37,47526,17.5,74034.5,3.71,1.71,1.93,0,*76
1529172405.61,47527,17.5,74032.8,3.71,1.59,1.89,0,*76
1529172406.86,47528,17.5,74032.3,3.67,1.63,1.89,0,*77
1529172408.09,47529,17.56,74034.8,3.67,1.79,2.01,0,*7E
1529172409.34,47530,17.5,74034.5,3.67,1.67,1.97,0,*75
1529172410.59,47531,17.5,74034.0,3.67,1.63,1.97,0,*70
1529172411.82,47532,17.5,74034.5,3.67,1.43,1.75,0,*7D
1529172413.05,47533,17.5,74034.0,3.67,1.51,1.79,0,*73
1529172414.31,47534,17.5,74032.0,3.67,1.63,1.85,0,*76
1529172415.57,47535,17.5,74032.3,3.67,1.85,2.01,0,*70
1529172416.82,47536,17.5,74034.3,3.71,1.93,2.17,0,*74
1529172418.07,47537,17.5,74034.5,3.71,2.01,2.21,0,*78
1529172419.27,47538,17.5,74034.0,3.73,2.01,2.27,0,*73
1529172420.47,47539,17.5,74030.8,3.73,2.05,2.31,0,*71
1529172421.73,47540,17.5,74032.0,3.71,1.93,2.13,0,*71
1529172422.95,47541,17.5,74034.0,3.67,1.79,1.97,0,*7C
1529172424.16,47542,17.5,74032.8,3.73,1.75,2.09,0,*72
1529172425.39,47543,17.56,74034.5,3.73,1.85,2.09,0,*7C
1529172426.64,47544,17.5,74034.8,3.71,1.89,2.13,0,*7E
1529172427.89,47545,17.5,74034.0,3.71,1.89,2.21,0,*7E
1529172429.12,47546,17.5,74034.3,3.71,2.01,2.27,0,*78
1529172430.34,47547,17.5,74032.5,3.71,2.05,2.27,0,*7D
1529172431.53,47548,17.5,74034.3,3.73,2.21,2.31,0,*71
1529172432.76,47549,17.5,74032.3,3.73,2.21,2.43,0,*75
1529172433.99,47550,17.5,74038.8,3.71,2.27,2.39,0,*74
1529172435.22,47551,17.5,74036.0,3.71,2.27,2.51,0,*7B
1529172436.43,47552,17.5,74036.0,3.73,2.31,2.47,0,*7A
1529172437.63,47553,17.5,74038.0,3.73,2.31,2.55,0,*78
1529172438.86,47554,17.5,74036.8,3.71,2.27,2.51,0,*7E
1529172440.09,47555,17.5,74038.5,3.73,2.25,2.43,0,*7C
1529172441.32,47556,17.5,74036.5,3.71,2.17,2.35,0,*7D
1529172442.55,47557,17.5,74038.8,3.73,2.21,2.43,0,*7A
1529172443.75,47558,17.56,74038.8,3.73,2.31,2.47,0,*70
1529172444.95,47559,17.5,74034.0,3.73,2.25,2.35,0,*71
1529172446.15,47560,17.5,74028.8,3.73,2.21,2.31,0,*7B
1529172447.38,47561,17.5,74030.3,3.73,2.05,2.09,0,*77
1529172448.6,47562,17.56,74030.0,3.75,1.51,1.83,0,*71
1529172449.85,47563,17.5,74028.5,3.75,1.21,1.43,0,*7B
1529172451.08,47564,17.5,74028.3,3.73,0.91,1.25,0,*40
1529172452.27,47565,17.5,74028.8,3.71,0.97,1.41,0,*47
1529172453.51,47566,17.5,74030.5,3.73,1.21,1.51,0,*7B
1529172454.76,47567,17.5,74030.5,3.75,1.21,1.51,0,*7C
1529172456.0,47568,17.5,74032.3,3.73,1.13,1.59,0,*7C
1529172457.22,47569,17.5,74032.0,3.73,1.25,1.59,0,*78
1529172458.45,47570,17.5,74034.3,3.71,1.47,1.79,0,*74
1529172459.69,47571,17.5,74034.0,3.71,1.59,1.89,0,*75
1529172460.89,47572,17.5,74034.0,3.73,1.83,2.09,0,*78
