1529118001.11,2968,16.69,73926.5,2.69,1.93,1.71,0,*49
1529118002.34,2969,16.69,73926.5,2.67,1.97,1.83,0,*4F
1529118003.59,2970,16.69,73926.8,2.69,2.01,1.93,0,*44
1529118004.83,2971,16.69,73922.8,2.69,2.01,1.93,0,*45
1529118006.08,2972,16.69,73924.0,2.67,1.97,1.85,0,*43
1529118007.33,2973,16.69,73926.3,2.69,2.09,1.93,0,*4F
1529118008.57,2974,16.69,73926.3,2.69,2.13,1.93,0,*43
1529118009.82,2975,16.69,73928.0,2.69,2.01,1.93,0,*41
1529118011.07,2976,16.69,73916.5,2.69,2.01,1.93,0,*42
1529118012.31,2977,16.69,73922.0,2.67,2.09,1.93,0,*45
1529118013.54,2978,16.69,73922.8,2.69,1.97,1.83,0,*41
1529118014.78,2979,16.69,73920.3,2.69,2.01,1.93,0,*4D
1529118016.03,2980,16.69,73918.5,2.69,1.97,1.93,0,*47
1529118017.26,2981,16.69,73918.5,2.67,1.97,1.75,0,*40
1529118018.48,2982,16.69,73918.0,2.67,2.01,1.75,0,*4F
1529118019.73,2983,16.69,73920.8,2.69,2.01,1.85,0,*4F
1529118020.96,2984,16.69,73922.8,2.69,2.01,1.75,0,*47
1529118022.21,2985,16.69,73922.5,2.69,1.97,1.63,0,*4D
1529118023.46,2986,16.69,73920.8,2.69,2.01,1.63,0,*42
1529118024.71,2987,16.69,73920.5,2.69,1.97,1.63,0,*4F
1529118025.95,2988,16.69,73920.3,2.69,2.01,1.71,0,*4F
1529118027.2,2989,16.69,73922.8,2.69,1.97,1.51,0,*40
1529118028.45,2990,16.69,73926.0,2.69,1.97,1.63,0,*49
1529118029.69,2991,16.69,73920.3,2.67,2.01,1.71,0,*49
1529118030.94,2992,16.69,73922.0,2.69,2.01,1.71,0,*44
1529118032.18,2993,16.69,73920.0,2.69,2.01,1.71,0,*45
1529118033.43,2994,16.69,73922.3,2.69,1.97,1.71,0,*4E
1529118034.68,2995,16.69,73924.3,2.69,1.97,1.71,0,*4F
1529118035.93,2996,16.69,73920.0,2.69,1.93,1.63,0,*4B
1529118037.17,2997,16.69,73922.5,2.67,1.93,1.59,0,*4D
1529118038.41,2998,16.69,73922.8,2.69,1.93,1.71,0,*46
1529118039.66,2999,16.69,73920.5,2.69,1.93,1.71,0,*47
1529118040.88,3000,16.69,73922.8,2.67,1.97,1.83,0,*48
1529118042.11,3001,16.69,73920.5,2.69,1.97,1.75,0,*4E
1529118043.36,3002,16.69,73920.0,2.69,2.01,1.93,0,*49
1529118044.59,3003,16.69,73922.0,2.69,1.97,1.83,0,*45
1529118045.83,3004,16.69,73918.8,2.69,2.01,1.93,0,*4F
1529118047.09,3005,16.69,73918.0,2.69,1.97,1.85,0,*45
1529118048.33,3006,16.69,73924.8,2.69,2.01,1.93,0,*4D
1529118049.58,3007,16.69,73918.8,2.67,2.01,1.93,0,*42
1529118050.83,3008,16.69,73920.8,2.69,1.97,1.85,0,*48
1529118052.06,3009,16.69,73924.8,2.69,1.97,1.83,0,*4F
1529118053.32,3010,16.69,73924.8,2.69,1.97,1.85,0,*41
1529118054.55,3011,16.69,73920.8,2.69,1.97,1.83,0,*46
1529118055.77,3012,16.69,73924.0,2.69,1.97,1.83,0,*45
1529118057.0,3013,16.69,73922.0,2.69,1.97,1.75,0,*4D
1529118058.25,3014,16.69,73924.0,2.69,1.93,1.71,0,*4A
1529118059.47,3015,16.69,73924.3,2.69,1.93,1.75,0,*4F
1529118060.72,3016,16.69,73926.3,2.69,1.85,1.59,0,*45
1529118061.97,3017,16.69,73922.3,2.69,1.97,1.59,0,*47
1529118063.22,3018,16.69,73922.3,2.69,1.97,1.51,0,*40
1529118064.47,3019,16.69,73920.8,2.69,1.97,1.71,0,*43
1529118065.72,3020,16.69,73922.8,2.69,1.97,1.63,0,*4A
1529118066.97,3021,16.69,73916.8,2.69,1.97,1.63,0,*4B
1529118068.21,3022,16.69,73918.3,2.69,1.97,1.71,0,*4B
1529118069.41,3023,16.69,73914.3,2.71,2.01,1.79,0,*47
1529118070.61,3024,16.69,73920.5,2.71,2.01,1.79,0,*40
1529118071.84,3025,16.69,73922.0,2.71,2.01,1.67,0,*4E
1529118073.05,3026,16.75,73926.8,2.71,2.01,1.43,0,*4B
1529118074.28,3027,16.69,73924.5,2.71,1.85,1.33,0,*42
1529118075.51,3028,16.69,73926.3,2.69,1.75,1.09,0,*42
1529118076.7,3029,16.69,73928.0,2.71,1.75,0.79,0,*7C
1529118077.93,3030,16.69,73926.8,2.71,1.63,0.55,0,*7D
1529118079.15,3031,16.69,73928.0,2.71,1.43,-0.27,0,*56
1529118080.41,3032,16.69,73924.5,2.69,1.29,-1.05,0,*61
1529118081.65,3033,16.69,73920.3,2.69,1.29,-0.19,0,*5C
1529118082.89,3034,16.69,73920.5,2.69,1.47,0.79,0,*78
1529118084.14,3035,16.69,73920.8,2.69,1.63,1.25,0,*47
1529118085.37,3036,16.69,73922.5,2.71,1.85,1.67,0,*43
1529118086.57,3037,16.69,73922.5,2.71,1.97,1.75,0,*42
1529118087.79,3038,16.69,73922.8,2.71,2.05,1.85,0,*4A
1529118089.01,3039,16.69,73920.0,2.71,2.01,1.89,0,*43
1529118090.26,3040,16.69,73920.0,2.69,2.01,1.85,0,*48
1529118091.49,3041,16.69,73920.5,2.71,2.05,1.85,0,*44
1529118092.69,3042,16.69,73926.8,2.71,2.01,1.79,0,*40
1529118093.89,3043,16.69,73924.8,2.71,2.05,1.75,0,*49
1529118095.11,3044,16.69,73926.5,2.71,2.01,1.55,0,*48
1529118096.36,3045,16.69,73926.8,2.73,1.89,1.51,0,*4C
1529118097.58,3046,16.69,73926.5,2.71,1.97,1.33,0,*46
1529118098.78,3047,16.69,73928.3,2.71,1.97,1.41,0,*42
1529118100.0,3048,16.69,73926.3,2.71,1.97,1.33,0,*48
1529118101.2,3049,16.69,73926.8,2.71,1.97,1.41,0,*4C
1529118102.39,3050,16.69,73926.0,2.71,1.97,1.41,0,*44
1529118103.61,3051,16.69,73924.5,2.71,1.97,1.43,0,*47
1529118104.84,3052,16.69,73924.5,2.71,1.85,1.33,0,*40
1529118106.07,3053,16.69,73924.8,2.71,1.85,1.33,0,*41
1529118107.29,3054,16.69,73924.3,2.71,1.97,1.33,0,*45
1529118108.49,3055,16.69,73926.0,2.71,1.79,1.29,0,*4F
1529118109.72,3056,16.69,73926.0,2.73,1.79,1.17,0,*43
1529118110.92,3057,16.69,73924.3,2.71,1.79,1.13,0,*44
1529118112.09,3058,16.69,73920.8,2.71,1.79,1.01,0,*48
1529118113.29,3059,16.69,73922.8,2.71,1.79,0.83,0,*72
1529118114.51,3060,16.69,73922.5,2.73,1.75,0.71,0,*7B
1529118115.74,3061,16.69,73922.0,2.73,1.75,0.83,0,*77
1529118116.97,3062,16.69,73920.8,2.71,1.85,1.29,0,*48
1529118118.22,3063,16.69,73922.0,2.73,1.97,1.51,0,*47
1529118119.44,3064,16.69,73922.3,2.71,1.97,1.67,0,*47
1529118120.67,3065,16.69,73920.3,2.73,2.01,1.75,0,*4B
1529118121.87,3066,16.69,73922.3,2.71,2.01,1.79,0,*46
1529118123.1,3067,16.69,73920.3,2.71,2.05,1.85,0,*40
1529118124.31,3068,16.69,73918.3,2.71,2.05,1.89,0,*43
1529118125.56,3069,16.69,73922.3,2.73,2.13,1.89,0,*47
1529118126.79,3070,16.69,73920.0,2.73,2.05,1.79,0,*47
1529118128.05,3071,16.69,73920.3,2.73,2.01,1.85,0,*41
1529118129.27,3072,16.69,73918.8,2.71,2.05,1.85,0,*44
1529118130.52,3073,16.69,73920.0,2.73,2.05,1.89,0,*4B
1529118131.73,3074,16.69,73920.8,2.71,2.05,1.89,0,*4E
1529118132.96,3075,16.69,73916.5,2.71,2.01,1.85,0,*47
1529118134.21,3076,16.69,73918.3,2.73,2.01,1.97,0,*45
1529118135.43,3077,16.69,73920.5,2.71,2.05,1.97,0,*42
1529118136.64,3078,16.69,73920.5,2.71,2.05,1.89,0,*42
1529118137.84,3079,16.69,73920.3,2.71,2.01,1.79,0,*48
1529118139.04,3080,16.69,73922.0,2.71,2.01,1.79,0,*4E
1529118140.3,3081,16.69,73918.8,2.73,2.05,1.85,0,*4A
1529118141.55,3082,16.69,73920.5,2.73,2.05,1.85,0,*49
1529118142.75,3083,16.69,73920.3,2.71,2.05,1.79,0,*49
1529118143.95,3084,16.69,73920.8,2.71,2.01,1.75,0,*46
1529118145.21,3085,16.69,73918.3,2.73,2.01,1.85,0,*4A
1529118146.44,3086,16.69,73918.0,2.73,2.01,1.79,0,*4A
1529118147.64,3087,16.69,73916.8,2.71,2.01,1.79,0,*49
1529118148.84,3088,16.69,73918.5,2.71,2.01,1.79,0,*46
1529118150.06,3089,16.69,73920.3,2.71,2.01,1.67,0,*48
1529118151.31,3090,16.69,73914.3,2.73,2.01,1.67,0,*42
1529118152.56,3091,16.69,73918.3,2.73,2.01,1.67,0,*43
1529118153.76,3092,16.69,73916.8,2.71,2.01,1.75,0,*41
1529118154.99,3093,16.69,73918.3,2.73,2.01,1.75,0,*42
1529118156.22,3094,16.69,73922.0,2.73,2.05,1.75,0,*41
1529118157.45,3095,16.69,73918.8,2.73,2.01,1.75,0,*44
1529118158.64,3096,16.69,73916.0,2.71,2.05,1.75,0,*41
1529118159.89,3097,16.69,73916.5,2.73,2.01,1.63,0,*41
1529118161.12,3098,16.69,73920.8,2.71,2.01,1.55,0,*49
1529118162.34,3099,16.69,73916.0,2.71,2.01,1.67,0,*49
1529118163.59,3100,16.69,73920.8,2.73,1.97,1.67,0,*46
1529118164.79,3101,16.69,73920.8,2.71,2.01,1.75,0,*4A
1529118166.01,3102,16.69,73918.3,2.71,2.01,1.67,0,*4A
1529118167.26,3103,16.69,73920.3,2.73,2.05,1.63,0,*49
1529118168.51,3104,16.69,73916.0,2.73,2.01,1.67,0,*4E
1529118169.76,3105,16.69,73922.8,2.73,2.01,1.63,0,*4B
1529118170.98,3106,16.69,73920.0,2.71,1.89,1.51,0,*48
1529118172.2,3107,16.69,73920.3,2.71,1.97,1.51,0,*46
1529118173.4,3108,16.69,73920.0,2.71,1.97,1.41,0,*48
1529118174.65,3109,16.69,73924.8,2.73,1.97,1.43,0,*49
1529118175.9,3110,16.69,73920.5,2.73,1.97,1.33,0,*46
1529118177.13,3111,16.69,73924.5,2.75,2.01,1.37,0,*49
1529118178.33,3112,16.69,73924.3,2.71,1.97,1.41,0,*43
1529118179.55,3113,16.69,73924.0,2.71,1.97,1.33,0,*47
1529118180.81,3114,16.69,73920.5,2.73,1.97,1.21,0,*41
1529118182.04,3115,16.69,73920.0,2.73,1.97,1.01,0,*42
1529118183.28,3116,16.69,73920.8,2.73,1.89,0.79,0,*70
1529118184.54,3117,16.69,73920.8,2.73,1.85,0.91,0,*7B
1529118185.77,3118,16.69,73918.8,2.73,1.75,1.13,0,*40
1529118187.0,3119,16.69,73920.3,2.71,1.85,1.29,0,*45
1529118188.25,3120,16.69,73924.0,2.73,1.89,1.21,0,*49
1529118189.5,3121,16.69,73920.3,2.73,2.01,1.37,0,*4C
1529118190.76,3122,16.69,73922.3,2.73,1.97,1.33,0,*47
1529118192.02,3123,16.69,73922.8,2.73,1.97,1.21,0,*45
1529118193.25,3124,16.69,73922.5,2.73,1.79,1.13,0,*43
1529118194.5,3125,16.69,73920.8,2.73,1.67,0.83,0,*75
1529118195.74,3126,16.69,73924.8,2.73,1.63,0.67,0,*78
1529118196.97,3127,16.69,73922.3,2.73,1.55,0.43,0,*7A
1529118198.23,3128,16.69,73922.3,2.73,1.55,0.47,0,*71
1529118199.49,3129,16.69,73920.3,2.73,1.55,0.55,0,*73
1529118200.74,3130,16.69,73920.0,2.73,1.51,0.47,0,*7C
1529118201.99,3131,16.69,73920.5,2.73,1.63,0.47,0,*7C
1529118203.21,3132,16.69,73922.3,2.73,1.51,0.43,0,*7A
1529118204.44,3133,16.69,73916.3,2.73,1.63,0.09,0,*44
1529118205.66,3134,16.69,73916.8,2.75,1.47,0.25,0,*7D
1529118206.88,3135,16.69,73920.0,2.73,1.41,0.47,0,*78
1529118208.08,3136,16.69,73916.8,2.73,1.41,0.43,0,*7F
1529118209.28,3137,16.69,73926.3,2.75,1.43,0.09,0,*44
1529118210.5,3138,16.69,73920.3,2.75,1.43,0.21,0,*71
1529118211.7,3139,16.69,73918.3,2.75,1.43,0.43,0,*74
1529118212.92,3140,16.69,73918.8,2.75,1.43,0.47,0,*7E
1529118214.15,3141,16.69,73920.5,2.73,1.55,0.43,0,*7A
1529118215.4,3142,16.69,73920.5,2.73,1.51,0.17,0,*7C
1529118216.63,3143,16.69,73912.0,2.75,1.37,0.13,0,*7F
1529118217.85,3144,16.69,73914.5,2.73,1.43,0.43,0,*78
1529118219.05,3145,16.69,73918.3,2.71,1.55,0.43,0,*7C
1529118220.28,3146,16.69,73916.0,2.73,1.55,-0.03,0,*64
1529118221.52,3147,16.69,73916.0,2.73,1.21,-0.53,0,*53
1529118222.73,3148,16.69,73916.8,2.75,1.25,-0.15,0,*5C
1529118223.95,3149,16.69,73914.5,2.73,1.41,0.17,0,*76
1529118225.19,3150,16.69,73918.3,2.73,1.33,0.05,0,*48
1529118226.44,3151,16.69,73912.8,2.73,1.33,0.41,0,*79
1529118227.68,3152,16.69,73912.3,2.73,1.63,0.95,0,*76
1529118228.94,3153,16.69,73906.5,2.73,1.85,1.21,0,*41
1529118230.16,3154,16.69,73918.0,2.73,1.89,1.41,0,*4C
1529118231.38,3155,16.69,73910.0,2.75,1.93,1.47,0,*46
1529118232.61,3156,16.69,73906.5,2.75,1.93,1.55,0,*46
1529118233.86,3157,16.69,73916.0,2.73,1.85,1.43,0,*41
1529118235.08,3158,16.69,73916.5,2.73,1.97,1.41,0,*4F
1529118236.34,3159,16.69,73918.3,2.73,1.85,1.33,0,*48
1529118237.54,3160,16.69,73908.8,2.75,1.79,1.25,0,*40
1529118238.76,3161,16.69,73908.0,2.75,1.89,1.43,0,*4E
1529118239.98,3162,16.69,73910.0,2.75,2.01,1.71,0,*4F
1529118241.21,3163,16.69,73914.8,2.73,2.01,1.75,0,*4C
1529118242.44,3164,16.69,73914.8,2.73,2.01,1.75,0,*4B
1529118243.67,3165,16.69,73916.8,2.73,2.05,1.79,0,*42
1529118244.9,3166,16.69,73918.0,2.73,2.01,1.79,0,*45
1529118246.13,3167,16.69,73912.0,2.73,2.01,1.79,0,*44
1529118247.38,3168,16.69,73918.0,2.73,2.01,1.67,0,*44
1529118248.6,3169,16.69,73916.8,2.73,1.89,1.75,0,*45
1529118249.86,3170,16.69,73916.5,2.73,1.97,1.85,0,*4D
1529118251.12,3171,16.69,73922.8,2.73,2.05,1.85,0,*44
1529118252.38,3172,16.69,73926.3,2.73,2.01,1.85,0,*43
1529118253.61,3173,16.69,73924.0,2.73,2.01,1.79,0,*41
1529118254.84,3174,16.69,73926.0,2.73,2.01,1.75,0,*4A
1529118256.08,3175,16.69,73926.0,2.73,2.01,1.89,0,*48
1529118257.31,3176,16.69,73920.8,2.71,2.01,1.85,0,*45
1529118258.54,3177,16.69,73928.3,2.73,2.01,1.79,0,*45
1529118259.79,3178,16.69,73930.3,2.73,1.89,1.67,0,*46
1529118261.01,3179,16.69,73932.3,2.75,1.97,1.71,0,*49
1529118262.23,3180,16.69,73930.0,2.79,2.05,1.71,0,*4B
1529118263.45,3181,16.69,73924.0,2.75,2.01,1.71,0,*42
1529118264.7,3182,16.69,73928.3,2.73,1.97,1.63,0,*48
1529118265.96,3183,16.69,73922.0,2.73,1.97,1.55,0,*4C
1529118267.21,3184,16.69,73920.5,2.73,1.97,1.55,0,*4B
1529118268.43,3185,16.69,73924.5,2.75,1.93,1.47,0,*4B
1529118269.66,3186,16.69,73922.0,2.75,2.01,1.37,0,*47
1529118270.87,3187,16.69,73916.0,2.75,1.83,1.21,0,*48
1529118272.06,3188,16.69,73924.0,2.75,1.83,1.17,0,*42
1529118273.24,3189,16.69,73920.8,2.75,1.83,1.05,0,*40
1529118274.43,3190,16.69,73920.3,2.75,1.71,0.97,0,*7F
1529118275.69,3191,16.69,73920.8,2.73,1.51,0.91,0,*7C
1529118276.88,3192,16.69,73926.3,2.75,1.59,0.97,0,*77
1529118278.07,3193,16.69,73920.8,2.75,1.67,0.97,0,*7B
1529118279.29,3194,16.69,73922.5,2.75,1.59,1.09,0,*47
1529118280.54,3195,16.69,73926.8,2.73,1.67,1.17,0,*42
1529118281.8,3196,16.69,73924.8,2.73,1.67,1.21,0,*44
1529118283.02,3197,16.69,73920.5,2.73,1.51,1.05,0,*46
1529118284.25,3198,16.69,73918.8,2.75,1.67,1.17,0,*49
1529118285.44,3199,16.69,73918.3,2.73,1.79,1.41,0,*42
1529118286.7,3200,16.69,73922.0,2.73,1.97,1.55,0,*44
1529118287.93,3201,16.69,73920.5,2.73,2.01,1.75,0,*4B
1529118289.18,3202,16.69,73918.3,2.73,2.05,1.67,0,*4F
1529118290.43,3203,16.69,73916.5,2.73,2.01,1.63,0,*4E
1529118291.68,3204,16.69,73920.5,2.73,2.01,1.55,0,*4C
1529118292.9,3205,16.69,73920.0,2.75,2.05,1.55,0,*4F
1529118294.12,3206,16.69,73922.0,2.75,2.05,1.43,0,*4B
1529118295.35,3207,16.69,73922.0,2.75,2.05,1.37,0,*49
1529118296.52,3208,16.69,73922.8,2.75,1.83,1.05,0,*4A
1529118297.74,3209,16.69,73918.5,2.75,1.59,0.63,0,*7D
1529118298.97,3210,16.69,73922.8,2.75,1.47,0.47,0,*7C
1529118300.2,3211,16.69,73922.3,2.75,1.55,0.59,0,*71
1529118301.4,3212,16.69,73924.3,2.75,1.55,0.01,0,*4F
1529118302.61,3213,16.69,73924.0,2.79,1.29,-0.73,0,*51
1529118303.81,3214,16.69,73926.0,2.75,0.97,-1.09,0,*52
1529118305.04,3215,16.69,73926.3,2.75,0.71,-1.09,0,*5B
1529118306.25,3216,16.69,73924.3,2.75,0.71,-0.97,0,*6E
1529118307.46,3217,16.69,73922.5,2.75,0.83,-1.17,0,*5B
1529118308.68,3218,16.69,73926.0,2.75,0.75,-1.39,0,*51
1529118309.91,3219,16.69,73924.3,2.73,0.71,-1.55,0,*58
1529118311.14,3220,16.69,73926.3,2.73,0.55,-1.67,0,*55
1529118312.36,3221,16.69,73922.5,2.75,0.75,-1.13,0,*53
1529118313.59,3222,16.69,73922.3,2.75,0.87,-1.01,0,*5E
1529118314.8,3223,16.69,73924.8,2.75,1.17,-0.41,0,*52
1529118316.06,3224,16.69,73920.5,2.73,1.29,0.17,0,*70
1529118317.31,3225,16.69,73924.0,2.73,1.63,0.71,0,*7F
1529118318.53,3226,16.69,73924.5,2.73,1.75,0.67,0,*7C
1529118319.75,3227,16.69,73924.8,2.73,1.75,0.67,0,*7D
1529118320.98,3228,16.69,73922.8,2.75,1.71,0.83,0,*7A
1529118322.17,3229,16.69,73922.0,2.71,1.79,0.95,0,*70
1529118323.4,3230,16.69,73926.0,2.73,1.85,1.01,0,*45
1529118324.62,3231,16.69,73924.3,2.73,1.67,1.05,0,*4C
1529118325.85,3232,16.69,73920.5,2.73,1.75,1.29,0,*42
1529118327.07,3233,16.69,73926.8,2.75,1.89,1.33,0,*4D
1529118328.33,3234,16.69,73924.5,2.73,1.85,1.29,0,*4B
1529118329.59,3235,16.69,73926.0,2.73,1.85,1.21,0,*42
1529118330.84,3236,16.69,73922.0,2.73,1.85,1.29,0,*49
1529118332.09,3237,16.69,73918.3,2.73,1.89,1.29,0,*44
1529118333.35,3238,16.69,73922.8,2.73,1.85,1.21,0,*4F
1529118334.61,3239,16.69,73922.3,2.73,1.97,1.29,0,*45
1529118335.83,3240,16.69,73922.3,2.75,2.01,1.47,0,*49
1529118337.05,3241,16.69,73920.3,2.75,2.05,1.47,0,*4C
1529118338.27,3242,16.69,73924.8,2.75,2.05,1.59,0,*40
1529118339.49,3243,16.69,73922.8,2.75,2.01,1.55,0,*49
1529118340.71,3244,16.69,73924.3,2.75,2.01,1.59,0,*42
1529118341.94,3245,16.69,73920.8,2.75,1.93,1.67,0,*46
1529118343.16,3246,16.69,73918.5,2.75,2.01,1.67,0,*4D
1529118344.38,3247,16.69,73924.0,2.75,2.01,1.59,0,*41
1529118345.61,3248,16.69,73926.0,2.75,1.93,1.55,0,*4A
1529118346.83,3249,16.69,73924.3,2.75,1.93,1.47,0,*48
1529118348.08,3250,16.69,73924.0,2.73,1.97,1.51,0,*45
1529118349.33,3251,16.69,73922.3,2.73,1.97,1.43,0,*47
1529118350.58,3252,16.69,73922.3,2.73,1.89,1.55,0,*4C
1529118351.8,3253,16.69,73916.3,2.75,2.01,1.67,0,*49
1529118353.01,3254,16.69,73922.5,2.75,2.01,1.79,0,*41
1529118354.21,3255,16.69,73920.0,2.75,2.01,1.83,0,*45
1529118355.43,3256,16.69,73920.5,2.75,2.01,1.89,0,*4C
1529118356.65,3257,16.69,73918.8,2.75,1.93,1.71,0,*42
1529118357.85,3258,16.69,73918.8,2.75,2.01,1.79,0,*4D
1529118359.08,3259,16.69,73924.8,2.75,1.93,1.67,0,*4B
1529118360.31,3260,16.69,73918.5,2.73,1.97,1.79,0,*4C
1529118361.57,3261,16.69,73920.8,2.73,2.01,1.85,0,*42
1529118362.77,3262,16.69,73926.0,2.75,2.05,1.83,0,*45
1529118363.97,3263,16.69,73924.5,2.75,2.05,1.79,0,*41
1529118365.19,3264,16.69,73918.5,2.75,2.01,1.71,0,*4A
1529118366.42,3265,16.69,73926.0,2.75,2.05,1.67,0,*48
1529118367.64,3266,16.69,73928.5,2.75,1.93,1.47,0,*45
1529118368.86,3267,16.69,73924.8,2.75,2.01,1.59,0,*43
1529118370.08,3268,16.69,73926.0,2.75,1.93,1.47,0,*4B
1529118371.29,3269,16.69,73924.3,2.75,1.89,1.43,0,*45
1529118372.49,3270,16.69,73922.0,2.75,1.93,1.41,0,*44
1529118373.72,3271,16.69,73920.0,2.73,1.79,1.29,0,*49
1529118374.97,3272,16.69,73920.5,2.73,1.85,1.29,0,*49
1529118376.18,3273,16.69,73926.0,2.75,1.83,1.37,0,*47
1529118377.41,3274,16.69,73928.8,2.73,1.75,1.33,0,*4B
1529118378.63,3275,16.69,73928.3,2.73,1.79,1.29,0,*4D
1529118379.89,3276,16.69,73926.0,2.73,1.85,1.21,0,*45
1529118381.14,3277,16.69,73926.5,2.73,1.67,1.17,0,*4D
1529118382.4,3278,16.69,73924.0,2.73,1.63,1.21,0,*43
1529118383.66,3279,16.69,73920.5,2.73,1.63,1.21,0,*42
1529118384.85,3280,16.69,73922.3,2.75,1.83,1.43,0,*48
1529118386.08,3281,16.69,73918.0,2.75,1.71,1.37,0,*47
1529118387.3,3282,16.69,73922.3,2.75,1.89,1.59,0,*4B
1529118388.52,3283,16.69,73916.5,2.75,1.93,1.71,0,*4B
1529118389.72,3284,16.69,73916.8,2.75,2.01,1.83,0,*49
1529118390.92,3285,16.69,73918.0,2.75,2.01,1.83,0,*48
1529118392.15,3286,16.69,73918.0,2.75,2.05,1.93,0,*4E
1529118393.37,3287,16.69,73916.3,2.75,1.93,1.71,0,*4F
1529118394.59,3288,16.69,73918.8,2.75,2.01,1.89,0,*4F
1529118395.81,3289,16.69,73922.8,2.75,2.01,1.89,0,*4E
1529118397.03,3290,16.69,73922.0,2.75,2.09,1.93,0,*45
1529118398.25,3291,16.69,73922.3,2.75,2.05,1.89,0,*43
1529118399.47,3292,16.69,73922.0,2.75,2.05,1.93,0,*4B
1529118400.69,3293,16.69,73924.3,2.75,2.09,1.93,0,*46
1529118401.91,3294,16.69,73920.3,2.75,2.05,1.89,0,*46
1529118403.13,3295,16.69,73918.8,2.75,2.05,1.89,0,*47
1529118404.35,3296,16.69,73924.5,2.75,2.09,1.93,0,*43
1529118405.57,3297,16.69,73920.5,2.75,2.05,1.89,0,*45
1529118406.79,3298,16.69,73922.5,2.75,2.05,1.89,0,*4A
1529118408.01,3299,16.69,73920.5,2.75,2.09,1.93,0,*4C
1529118409.21,3300,16.69,73920.5,2.75,2.05,1.83,0,*40
1529118410.43,3301,16.69,73922.3,2.75,2.05,1.93,0,*40
1529118411.66,3302,16.69,73922.3,2.75,2.09,2.01,0,*47
1529118412.88,3303,16.69,73922.0,2.75,2.09,1.93,0,*4E
1529118414.1,3304,16.69,73922.3,2.75,2.05,2.01,0,*4D
1529118415.33,3305,16.69,73924.5,2.75,2.05,1.93,0,*44
1529118416.55,3306,16.69,73924.0,2.75,2.09,1.93,0,*4B
1529118417.77,3307,16.69,73924.5,2.75,2.05,1.89,0,*4D
1529118418.99,3308,16.69,73922.8,2.75,2.05,1.89,0,*42
1529118420.21,3309,16.69,73924.3,2.75,2.05,1.93,0,*48
1529118421.43,3310,16.69,73920.8,2.79,2.09,1.93,0,*40
1529118422.63,3311,16.69,73926.8,2.75,2.01,1.83,0,*44
1529118423.86,3312,16.69,73916.8,2.79,2.05,1.85,0,*49
1529118425.06,3313,16.69,73920.0,2.75,2.01,1.79,0,*43
1529118426.29,3314,16.69,73924.5,2.75,1.93,1.67,0,*43
1529118427.5,3315,16.69,73922.3,2.75,1.89,1.59,0,*44
1529118428.72,3316,16.69,73924.3,2.75,1.89,1.43,0,*4C
1529118429.94,3317,16.69,73924.3,2.75,1.89,1.43,0,*4D
1529118431.16,3318,16.69,73922.8,2.75,1.93,1.47,0,*4D
1529118432.38,3319,16.69,73920.5,2.75,1.93,1.67,0,*4E
1529118433.6,3320,16.69,73930.3,2.75,1.93,1.71,0,*43
1529118434.83,3321,16.69,73930.0,2.73,1.89,1.75,0,*4B
1529118436.03,3322,16.69,73922.5,2.75,2.01,1.79,0,*41
1529118437.24,3323,16.69,73922.5,2.75,2.01,1.79,0,*40
1529118438.46,3324,16.69,73924.5,2.75,2.01,1.71,0,*4F
1529118439.68,3325,16.69,73920.0,2.75,1.89,1.59,0,*47
1529118440.88,3326,16.69,73924.3,2.75,2.01,1.79,0,*45
1529118442.08,3327,16.69,73926.0,2.75,2.01,1.79,0,*44
1529118443.31,3328,16.69,73924.5,2.75,1.93,1.67,0,*4C
1529118444.53,3329,16.69,73926.5,2.75,1.93,1.71,0,*4A
1529118445.75,3330,16.69,73924.8,2.75,2.01,1.71,0,*4A
1529118446.97,3331,16.69,73926.8,2.75,2.01,1.47,0,*4E
1529118448.2,3332,16.69,73922.3,2.75,1.93,1.55,0,*46
1529118449.42,3333,16.69,73918.0,2.75,1.93,1.67,0,*46
1529118450.64,3334,16.69,73918.0,2.75,2.05,1.89,0,*4D
1529118451.86,3335,16.69,73912.3,2.75,2.05,1.89,0,*4C
1529118453.06,3336,16.69,73916.3,2.75,2.05,1.83,0,*45
1529118454.28,3337,16.69,73918.0,2.79,2.13,1.97,0,*4A
1529118455.5,3338,16.69,73914.0,2.75,2.09,2.01,0,*4E
1529118456.72,3339,16.69,73918.0,2.75,2.05,1.89,0,*40
1529118457.94,3340,16.69,73916.8,2.75,2.01,1.89,0,*4A
1529118459.17,3341,16.69,73918.3,2.75,2.01,1.93,0,*40
1529118460.38,3342,16.69,73918.8,2.75,2.05,1.89,0,*4C
1529118461.61,3343,16.69,73920.0,2.75,2.09,2.01,0,*42
1529118462.83,3344,16.69,73922.0,2.75,2.05,1.93,0,*41
1529118464.03,3345,16.69,73918.5,2.75,2.05,1.83,0,*41
1529118465.25,3346,16.69,73918.5,2.75,2.05,1.89,0,*48
1529118466.46,3347,16.69,73926.0,2.75,2.05,1.83,0,*43
1529118467.66,3348,16.69,73920.5,2.75,2.05,1.83,0,*4C
1529118468.88,3349,16.69,73924.3,2.75,2.01,1.71,0,*44
1529118470.08,3350,16.69,73924.0,2.75,2.01,1.79,0,*44
1529118471.3,3351,16.69,73920.0,2.75,2.05,1.71,0,*49
