1529168401.11,44251,17.81,74014.0,4.69,0.87,0.67,0,*7E
1529168402.36,44252,17.81,74020.5,4.67,0.87,0.83,0,*79
1529168403.58,44253,17.81,74016.5,4.67,0.97,0.75,0,*70
1529168404.81,44254,17.81,74016.0,4.67,0.97,0.75,0,*77
1529168406.03,44255,17.81,74012.3,4.67,1.01,0.87,0,*45
1529168407.29,44256,17.81,74016.3,4.67,1.13,0.95,0,*46
1529168408.54,44257,17.81,74014.0,4.67,0.91,0.71,0,*76
1529168409.79,44258,17.81,74022.3,4.67,0.91,0.83,0,*74
1529168410.99,44259,17.81,74016.8,4.69,1.05,0.91,0,*44
1529168412.22,44260,17.81,74022.5,4.67,0.97,0.83,0,*79
1529168413.44,44261,17.81,74020.0,4.69,1.13,0.95,0,*4C
1529168414.7,44262,17.81,74020.3,4.67,1.09,0.87,0,*49
1529168415.96,44263,17.81,74020.0,4.67,1.09,0.87,0,*48
1529168417.22,44264,17.81,74022.3,4.67,1.09,0.91,0,*48
1529168418.44,44265,17.81,74022.3,4.67,0.97,0.87,0,*78
1529168419.67,44266,17.81,74020.5,4.69,1.13,0.95,0,*4B
1529168420.89,44267,17.81,74022.3,4.69,1.13,0.95,0,*4A
1529168422.13,44268,17.81,74024.0,4.69,1.13,0.87,0,*46
1529168423.32,44269,17.81,74022.3,4.69,1.01,0.87,0,*44
1529168424.58,44270,17.81,74024.5,4.67,1.13,0.95,0,*42
1529168425.78,44271,17.81,74020.5,4.69,1.17,1.01,0,*75
1529168427.01,44272,17.81,74022.0,4.69,1.17,1.13,0,*75
1529168428.22,44273,17.81,74026.3,4.69,1.17,1.01,0,*77
1529168429.42,44274,17.81,74022.0,4.69,1.05,0.91,0,*4B
1529168430.62,44275,17.81,74024.3,4.69,1.05,0.87,0,*4D
1529168431.82,44276,17.81,74024.5,4.69,1.05,0.95,0,*4D
1529168433.04,44277,17.81,74022.0,4.67,1.09,0.97,0,*4C
1529168434.27,44278,17.81,74024.8,4.69,1.13,0.95,0,*44
1529168435.5,44279,17.81,74026.8,4.69,1.13,0.95,0,*45
1529168436.7,44280,17.81,74020.8,4.69,1.17,1.01,0,*7B
1529168437.9,44281,17.81,74022.8,4.69,1.05,0.95,0,*45
1529168439.1,44282,17.81,74028.0,4.69,1.17,1.01,0,*79
1529168440.31,44283,17.81,74024.0,4.69,1.17,1.05,0,*7C
1529168441.53,44284,17.81,74026.5,4.69,1.25,1.13,0,*7D
1529168442.74,44285,17.81,74022.3,4.73,1.21,1.05,0,*74
1529168443.95,44286,17.81,74030.0,4.73,1.21,0.97,0,*4D
1529168445.17,44287,17.81,74026.5,4.73,0.95,0.91,0,*74
1529168446.38,44288,17.81,74026.5,4.73,0.95,0.83,0,*78
1529168447.6,44289,17.81,74026.5,4.73,0.95,0.79,0,*7C
1529168448.81,44290,17.81,74026.8,4.73,0.83,0.71,0,*7B
1529168450.03,44291,17.81,74030.3,4.73,0.83,0.67,0,*7D
1529168451.24,44292,17.81,74028.3,4.73,0.95,0.83,0,*73
1529168452.46,44293,17.81,74028.8,4.73,0.95,0.71,0,*7F
1529168453.65,44294,17.81,74030.5,4.73,0.97,0.79,0,*72
1529168454.85,44295,17.81,74028.8,4.73,0.97,0.83,0,*76
1529168456.08,44296,17.81,74026.3,4.73,1.09,0.91,0,*40
1529168457.3,44297,17.81,74026.8,4.73,0.95,0.79,0,*73
1529168458.51,44298,17.81,74030.5,4.73,0.95,0.83,0,*79
1529168459.71,44299,17.81,74024.8,4.73,0.97,0.83,0,*7A
1529168460.93,44300,17.81,74026.0,4.73,0.91,0.79,0,*78
1529168462.15,44301,17.81,74028.3,4.73,0.95,0.79,0,*7D
1529168463.36,44302,17.81,74024.8,4.73,0.71,0.55,0,*7A
1529168464.59,44303,17.81,74026.8,4.73,0.79,0.59,0,*7F
1529168465.8,44304,17.81,74030.3,4.73,0.71,0.55,0,*7C
1529168467.03,44305,17.81,74026.5,4.73,0.79,0.55,0,*75
1529168468.21,44306,17.81,74024.8,4.69,0.67,0.43,0,*75
1529168469.42,44307,17.81,74028.3,4.69,0.51,0.41,0,*73
1529168470.61,44308,17.81,74028.5,4.69,0.63,0.43,0,*7F
1529168471.83,44309,17.81,74028.3,4.69,0.55,0.41,0,*79
1529168473.04,44310,17.81,74026.0,4.69,0.55,0.41,0,*71
1529168474.28,44311,17.81,74030.5,4.67,0.51,0.41,0,*7A
1529168475.52,44312,17.81,74032.5,4.67,0.59,0.41,0,*71
1529168476.74,44313,17.81,74030.5,4.69,0.87,0.55,0,*78
1529168477.98,44314,17.81,74030.0,4.67,0.83,0.79,0,*7B
1529168479.23,44315,17.81,74028.8,4.67,0.75,0.59,0,*71
1529168480.47,44316,17.81,74026.0,4.67,0.83,0.63,0,*72
1529168481.72,44317,17.81,74030.0,4.67,0.91,0.75,0,*77
1529168482.97,44318,17.81,74026.5,4.67,0.83,0.83,0,*72
1529168484.19,44319,17.81,74028.3,4.67,1.01,0.83,0,*48
1529168485.41,44320,17.81,74026.8,4.69,0.95,0.67,0,*7A
1529168486.65,44321,17.81,74028.3,4.67,0.75,0.51,0,*7E
1529168487.89,44322,17.81,74026.8,4.67,0.83,0.71,0,*76
1529168489.11,44323,17.81,74024.5,4.67,0.91,0.97,0,*7C
1529168490.34,44324,17.81,74028.0,4.67,0.97,0.83,0,*78
1529168491.58,44325,17.81,74030.3,4.67,0.75,0.51,0,*7A
1529168492.82,44326,17.81,74030.0,4.67,0.71,0.51,0,*7D
1529168494.06,44327,17.81,74030.5,4.67,0.71,0.59,0,*74
1529168495.28,44328,17.81,74032.0,4.65,0.83,0.67,0,*79
1529168496.49,44329,17.81,74030.3,4.65,0.71,0.59,0,*78
1529168497.73,44330,17.81,74034.5,4.67,0.75,0.63,0,*7F
1529168498.97,44331,17.81,74028.8,4.67,0.71,0.63,0,*7A
1529168500.22,44332,17.81,74032.0,4.67,0.91,0.83,0,*79
1529168501.45,44333,17.81,74030.3,4.67,1.09,0.97,0,*4D
1529168502.66,44334,17.81,74030.5,4.65,0.95,0.83,0,*79
1529168503.86,44335,17.81,74034.5,4.65,1.09,1.05,0,*73
1529168505.1,44336,17.81,74028.0,4.65,1.17,1.21,0,*79
1529168506.29,44337,17.81,74028.3,4.65,1.17,1.41,0,*7E
1529168507.49,44338,17.81,74032.5,4.65,1.33,1.41,0,*77
1529168508.73,44339,17.81,74034.0,4.65,1.21,1.09,0,*79
1529168509.95,44340,17.81,74028.5,4.65,1.43,1.29,0,*71
1529168511.2,44341,17.81,74028.5,4.63,1.43,1.21,0,*7E
1529168512.4,44342,17.81,74034.8,4.65,1.41,1.09,0,*73
1529168513.63,44343,17.81,74032.5,4.65,1.09,0.87,0,*49
1529168514.85,44344,17.81,74034.0,4.65,1.09,0.87,0,*4E
1529168516.08,44345,17.81,74030.3,4.65,1.29,1.17,0,*75
1529168517.33,44346,17.81,74028.8,4.63,1.59,1.55,0,*71
1529168518.55,44347,17.81,74030.3,4.65,1.59,1.67,0,*77
1529168519.77,44348,17.81,74032.5,4.65,1.89,2.01,0,*76
1529168521.03,44349,17.81,74028.8,4.63,2.01,2.17,0,*75
1529168522.26,44350,17.81,74030.5,4.65,2.17,2.25,0,*7D
1529168523.51,44351,17.81,74030.3,4.63,2.05,2.25,0,*79
1529168524.74,44352,17.81,74030.0,4.63,2.13,2.27,0,*7F
1529168525.99,44353,17.81,74030.5,4.63,1.89,2.17,0,*7D
1529168527.25,44354,17.81,74028.8,4.63,1.93,2.17,0,*71
1529168528.44,44355,17.81,74030.0,4.65,1.83,1.89,0,*73
1529168529.68,44356,17.81,74034.3,4.63,1.55,1.79,0,*72
1529168530.94,44357,17.81,74034.3,4.63,1.21,1.55,0,*7E
1529168532.17,44358,17.81,74036.3,4.65,1.29,1.55,0,*7F
1529168533.4,44359,17.81,74034.0,4.63,1.55,1.83,0,*78
1529168534.6,44360,17.81,74030.3,4.65,2.01,2.27,0,*7B
1529168535.83,44361,17.81,74026.5,4.63,2.17,2.35,0,*78
1529168537.03,44362,17.81,74020.8,4.65,2.13,2.27,0,*7A
1529168538.25,44363,17.81,74028.8,4.65,1.93,2.05,0,*70
1529168539.46,44364,17.81,74026.3,4.63,1.83,1.83,0,*7D
1529168540.72,44365,17.81,74024.0,4.63,1.29,1.55,0,*77
1529168541.95,44366,17.81,74020.8,4.65,1.33,1.55,0,*79
1529168543.18,44367,17.81,74026.5,4.65,1.33,1.55,0,*78
1529168544.42,44368,17.81,74028.8,4.63,1.43,1.71,0,*70
1529168545.62,44369,17.81,74028.5,4.65,1.43,1.79,0,*7F
1529168546.87,44370,17.81,74026.3,4.63,1.55,1.89,0,*79
1529168548.07,44371,17.81,74020.8,4.65,1.79,2.01,0,*73
1529168549.31,44372,17.81,74022.0,4.63,1.79,2.13,0,*75
1529168550.53,44373,17.81,74024.3,4.65,1.71,2.01,0,*79
1529168551.76,44374,17.81,74028.8,4.63,1.79,2.05,0,*74
1529168552.95,44375,17.81,74028.5,4.65,1.79,1.89,0,*74
1529168554.18,44376,17.81,74028.8,4.63,1.79,2.01,0,*72
1529168555.41,44377,17.81,74024.8,4.65,1.89,2.13,0,*79
1529168556.63,44378,17.81,74022.8,4.63,1.83,2.05,0,*7D
1529168557.86,44379,17.81,74022.0,4.65,1.71,2.01,0,*73
1529168559.05,44380,17.81,74020.3,4.65,1.79,1.93,0,*75
1529168560.26,44381,17.81,74022.0,4.63,1.79,1.83,0,*73
1529168561.51,44382,17.81,74020.8,4.63,1.71,1.71,0,*75
1529168562.74,44383,17.81,74026.8,4.63,1.41,1.21,0,*72
1529168563.97,44384,17.81,74024.0,4.65,1.21,1.21,0,*75
1529168565.21,44385,17.81,74026.8,4.63,1.33,1.41,0,*77
1529168566.47,44386,17.81,74026.5,4.63,1.29,1.09,0,*73
1529168567.64,44387,17.81,74024.3,4.65,1.05,0.97,0,*4C
1529168568.89,44388,17.81,74022.3,4.63,1.09,0.87,0,*48
1529168570.11,44389,17.81,74026.5,4.65,0.87,0.67,0,*76
1529168571.35,44390,17.81,74030.3,4.63,0.71,0.47,0,*73
1529168572.59,44391,17.81,74026.5,4.63,0.67,0.47,0,*75
1529168573.83,44392,17.81,74030.0,4.63,0.83,0.67,0,*7E
1529168575.08,44393,17.81,74030.0,4.63,0.71,0.47,0,*70
1529168576.32,44394,17.81,74030.8,4.63,0.83,0.71,0,*7F
1529168577.56,44395,17.81,74026.5,4.63,0.83,0.71,0,*7E
1529168578.78,44396,17.81,74026.3,4.65,0.79,0.71,0,*7E
1529168580.0,44397,17.81,74024.0,4.65,1.09,0.95,0,*43
1529168581.23,44398,17.81,74022.3,4.63,0.97,0.83,0,*7B
1529168582.44,44399,17.81,74024.0,4.65,0.95,0.83,0,*7E
1529168583.68,44400,17.81,74026.5,4.63,1.21,1.05,0,*7E
1529168584.91,44401,17.81,74020.3,4.65,1.33,1.17,0,*79
1529168586.11,44402,17.81,74022.8,4.65,1.21,0.97,0,*40
1529168587.33,44403,17.81,74022.3,4.65,1.17,0.95,0,*46
1529168588.56,44404,17.81,74026.0,4.65,1.09,0.87,0,*4D
1529168589.78,44405,17.81,74030.0,4.63,1.05,0.95,0,*45
1529168590.99,44406,17.81,74030.8,4.65,0.95,0.79,0,*7A
1529168592.2,44407,17.81,74030.5,4.65,0.83,0.71,0,*74
1529168593.45,44408,17.81,74030.5,4.63,0.71,0.71,0,*70
1529168594.64,44409,17.81,74030.0,4.65,1.05,0.87,0,*4C
1529168595.86,44410,17.81,74026.5,4.65,1.09,0.95,0,*4B
1529168597.07,44411,17.81,74024.8,4.65,1.09,1.05,0,*72
1529168598.26,44412,17.81,74026.5,4.65,1.09,0.97,0,*4B
1529168599.48,44413,17.81,74030.3,4.65,0.87,0.59,0,*7F
1529168600.7,44414,17.81,74028.8,4.65,0.79,0.67,0,*74
1529168601.94,44415,17.81,74028.0,4.63,0.95,0.87,0,*7F
1529168603.17,44416,17.81,74030.3,4.63,0.97,0.87,0,*7E
1529168604.36,44417,17.81,74024.8,4.65,0.97,0.87,0,*79
1529168605.55,44418,17.81,74026.8,4.65,0.97,0.71,0,*7F
1529168606.8,44419,17.81,74024.3,4.63,0.95,0.71,0,*7A
1529168608.02,44420,17.81,74024.5,4.65,0.79,0.55,0,*72
1529168609.24,44421,17.81,74026.8,4.65,0.79,0.59,0,*7F
1529168610.43,44422,17.81,74026.8,4.65,0.97,0.79,0,*7E
1529168611.64,44423,17.81,74024.8,4.65,0.95,0.83,0,*78
1529168612.89,44424,17.81,74026.8,4.63,0.87,0.83,0,*7A
1529168614.11,44425,17.81,74026.0,4.65,0.83,0.79,0,*7C
1529168615.32,44426,17.81,74028.3,4.65,0.79,0.67,0,*75
1529168616.53,44427,17.81,74024.0,4.65,0.83,0.67,0,*71
1529168617.74,44428,17.81,74024.8,4.65,0.83,0.67,0,*7E
1529168618.95,44429,17.81,74026.0,4.65,0.87,0.67,0,*7B
1529168620.2,44430,17.81,74026.0,4.63,0.71,0.59,0,*71
1529168621.44,44431,17.81,74028.5,4.63,0.83,0.67,0,*70
1529168622.68,44432,17.81,74030.3,4.63,0.83,0.79,0,*7C
1529168623.9,44433,17.81,74030.0,4.65,0.87,0.79,0,*7F
1529168625.14,44434,17.81,74030.8,4.63,0.95,0.79,0,*7D
1529168626.35,44435,17.81,74030.0,4.65,0.95,0.79,0,*7A
1529168627.56,44436,17.81,74026.5,4.65,0.67,0.59,0,*76
1529168628.8,44437,17.81,74034.5,4.63,0.83,0.67,0,*76
1529168630.02,44438,17.81,74028.3,4.65,0.79,0.59,0,*77
1529168631.23,44439,17.81,74030.8,4.65,0.83,0.67,0,*7E
1529168632.48,44440,17.81,74034.3,4.63,0.83,0.59,0,*7B
1529168633.7,44441,17.81,74034.8,4.63,0.97,0.87,0,*7C
1529168634.9,44442,17.81,74032.8,4.65,1.17,0.97,0,*41
1529168636.13,44443,17.81,74032.5,4.63,1.21,0.97,0,*43
1529168637.36,44444,17.81,74030.8,4.63,1.05,0.87,0,*43
1529168638.6,44445,17.81,74026.5,4.63,0.95,0.87,0,*7A
1529168639.8,44446,17.81,74024.5,4.65,1.09,1.05,0,*70
1529168641.04,44447,17.81,74020.8,4.63,1.21,1.05,0,*7D
1529168642.25,44448,17.81,74024.8,4.65,0.95,0.79,0,*70
1529168643.5,44449,17.81,74024.8,4.63,0.87,0.71,0,*7C
1529168644.72,44450,17.81,74022.3,4.65,0.71,0.55,0,*7D
1529168645.93,44451,17.81,74028.3,4.65,0.83,0.67,0,*70
1529168647.17,44452,17.81,74032.8,4.63,0.87,0.71,0,*76
1529168648.39,44453,17.75,74028.0,4.65,0.71,0.59,0,*72
1529168649.6,44454,17.81,74030.3,4.65,0.71,0.55,0,*79
1529168650.83,44455,17.81,74028.5,4.61,0.91,0.79,0,*7C
1529168652.07,44456,17.81,74034.0,4.63,0.95,0.87,0,*78
1529168653.32,44457,17.81,74030.3,4.63,0.87,0.71,0,*73
1529168654.56,44458,17.81,74024.8,4.63,0.83,0.67,0,*7F
1529168655.8,44459,17.81,74028.8,4.63,0.67,0.47,0,*76
1529168657.04,44460,17.81,74030.3,4.63,0.71,0.59,0,*74
1529168658.29,44461,17.81,74030.5,4.63,0.59,0.55,0,*73
1529168659.53,44462,17.75,74026.8,4.63,0.71,0.59,0,*76
1529168660.74,44463,17.81,74032.8,4.65,0.83,0.67,0,*71
1529168661.99,44464,17.81,74026.8,4.63,0.71,0.51,0,*78
1529168663.21,44465,17.81,74030.3,4.61,0.79,0.63,0,*72
1529168664.42,44466,17.81,74026.0,4.61,0.67,0.51,0,*7F
1529168665.64,44467,17.81,74030.0,4.61,0.75,0.55,0,*79
1529168666.86,44468,17.81,74028.0,4.57,0.63,0.51,0,*70
1529168668.07,44469,17.75,74026.3,4.61,0.67,0.51,0,*70
1529168669.28,44470,17.81,74030.5,4.61,0.75,0.67,0,*7E
1529168670.49,44471,17.81,74038.8,4.61,0.67,0.67,0,*7C
1529168671.69,44472,17.81,74038.5,4.61,1.01,1.17,0,*78
1529168672.92,44473,17.81,74034.3,4.61,1.25,1.51,0,*7D
1529168674.13,44474,17.81,74038.3,4.57,1.75,1.85,0,*73
1529168675.33,44475,17.81,74032.3,4.57,2.09,2.35,0,*72
1529168676.55,44476,17.81,74030.3,4.57,2.39,2.69,0,*7B
1529168677.79,44477,17.81,74028.0,4.61,2.51,2.73,0,*7A
1529168679.0,44478,17.81,74030.8,4.61,2.59,2.61,0,*7E
1529168680.23,44479,17.81,74028.0,4.61,2.59,2.47,0,*7B
1529168681.46,44480,17.81,74026.8,4.57,2.59,2.39,0,*71
1529168682.66,44481,17.81,74024.8,4.61,2.47,2.31,0,*72
1529168683.86,44482,17.81,74030.0,4.61,2.31,2.09,0,*7B
1529168685.08,44483,17.81,74028.5,4.57,2.21,2.21,0,*74
1529168686.31,44484,17.75,74022.8,4.57,2.09,2.25,0,*7D
1529168687.54,44485,17.75,74026.3,4.61,2.21,2.39,0,*7E
1529168688.74,44486,17.75,74026.5,4.57,2.39,2.61,0,*7C
1529168689.97,44487,17.81,74028.5,4.57,2.51,2.73,0,*70
1529168691.21,44488,17.81,74030.3,4.61,2.51,2.59,0,*72
1529168692.44,44489,17.81,74030.0,4.61,2.51,2.59,0,*73
1529168693.64,44490,17.75,74024.8,4.57,2.35,2.39,0,*7A
1529168694.87,44491,17.81,74026.3,4.61,2.01,2.13,0,*71
1529168696.11,44492,17.81,74028.3,4.61,2.09,2.13,0,*7A
1529168697.31,44493,17.81,74028.3,4.57,1.89,1.79,0,*7A
1529168698.5,44494,17.81,74028.8,4.61,1.67,1.41,0,*73
1529168699.74,44495,17.75,74024.8,4.57,1.37,1.17,0,*71
1529168700.95,44496,17.81,74026.0,4.61,1.13,1.01,0,*76
1529168702.12,44497,17.81,74026.8,4.57,1.05,1.01,0,*75
1529168703.32,44498,17.81,74024.3,4.61,1.01,0.83,0,*40
1529168704.55,44499,17.81,74026.5,4.61,0.83,0.83,0,*7A
1529168705.74,44500,17.81,74030.3,4.57,0.83,1.05,0,*41
1529168706.95,44501,17.81,74028.3,4.61,1.63,1.79,0,*71
1529168708.17,44502,17.81,74032.3,4.57,1.97,2.21,0,*72
1529168709.39,44503,17.81,74032.3,4.57,2.09,2.21,0,*77
1529168710.62,44504,17.81,74036.5,4.57,2.21,2.25,0,*7E
1529168711.84,44505,17.75,74034.5,4.57,1.97,1.89,0,*74
1529168713.07,44506,17.81,74032.8,4.57,2.01,1.85,0,*77
1529168714.29,44507,17.81,74026.0,4.57,1.89,1.85,0,*75
1529168715.49,44508,17.81,74020.5,4.57,1.75,1.47,0,*77
1529168716.71,44509,17.75,74016.0,4.57,1.67,1.37,0,*72
1529168717.91,44510,17.81,74024.3,4.57,1.75,1.47,0,*7E
1529168719.13,44511,17.75,74022.0,4.57,1.67,1.29,0,*74
1529168720.36,44512,17.81,74020.5,4.61,1.63,1.25,0,*7A
1529168721.59,44513,17.81,74020.0,4.57,1.37,1.13,0,*7A
1529168722.8,44514,17.75,74016.3,4.57,1.17,1.05,0,*78
1529168724.03,44515,17.75,74020.8,4.57,1.13,0.91,0,*41
1529168725.25,44516,17.81,74024.3,4.57,0.91,0.79,0,*7F
1529168726.48,44517,17.81,74028.0,4.57,0.91,0.75,0,*72
1529168727.7,44518,17.81,74028.0,4.57,0.91,0.83,0,*74
1529168728.92,44519,17.81,74026.5,4.57,0.91,0.79,0,*70
1529168730.14,44520,17.81,74026.8,4.57,0.95,0.91,0,*78
1529168731.34,44521,17.75,74028.8,4.57,0.55,0.43,0,*7A
1529168732.55,44522,17.81,74024.5,4.61,0.83,0.67,0,*71
1529168733.78,44523,17.81,74024.0,4.61,0.91,0.83,0,*79
1529168735.0,44524,17.81,74026.5,4.61,0.95,0.83,0,*7A
1529168736.21,44525,17.81,74026.5,4.61,1.01,0.91,0,*44
1529168737.41,44526,17.81,74028.3,4.61,1.05,0.95,0,*47
1529168738.6,44527,17.81,74028.3,4.61,1.05,0.95,0,*46
1529168739.8,44528,17.81,74026.3,4.61,1.05,0.95,0,*49
1529168741.0,44529,17.81,74028.5,4.61,1.05,0.95,0,*48
1529168742.2,44530,17.81,74030.0,4.61,1.05,0.95,0,*40
1529168743.43,44531,17.75,74026.8,4.63,1.05,0.87,0,*40
1529168744.62,44532,17.81,74028.0,4.65,1.05,0.95,0,*46
1529168745.86,44533,17.81,74028.5,4.63,0.87,0.71,0,*70
1529168747.09,44534,17.75,74028.5,4.63,0.97,0.87,0,*7F
1529168748.31,44535,17.75,74032.8,4.65,0.87,0.79,0,*78
1529168749.53,44536,17.81,74032.0,4.63,0.55,0.43,0,*7B
1529168750.74,44537,17.75,74032.0,4.65,0.47,0.37,0,*7C
1529168751.98,44538,17.81,74034.8,4.63,0.55,0.33,0,*72
1529168753.21,44539,17.75,74034.8,4.63,0.55,0.43,0,*74
1529168754.45,44540,17.81,74032.3,4.63,0.87,0.71,0,*74
1529168755.65,44541,17.81,74034.3,4.61,1.01,0.79,0,*40
1529168756.91,44542,17.75,74032.0,4.63,1.09,0.87,0,*48
1529168758.15,44543,17.81,74036.0,4.63,0.67,0.55,0,*7F
1529168759.31,44544,17.81,74038.3,4.61,0.43,0.43,0,*7B
1529168760.52,44545,17.75,74038.8,4.57,0.67,0.67,0,*7F
1529168761.74,44546,17.81,74038.5,4.61,0.55,0.63,0,*7C
1529168762.96,44547,17.75,74032.3,4.61,0.75,0.91,0,*72
1529168764.15,44548,17.75,74038.0,4.61,0.83,1.01,0,*4C
1529168765.38,44549,17.81,74034.3,4.61,0.95,1.13,0,*49
1529168766.58,44550,17.75,74032.5,4.57,1.05,1.29,0,*75
1529168767.78,44551,17.81,74034.8,4.57,1.29,1.41,0,*74
1529168769.0,44552,17.81,74034.0,4.57,1.63,1.67,0,*7D
1529168770.22,44553,17.75,74034.0,4.55,1.83,1.97,0,*7F
1529168771.46,44554,17.75,74024.8,4.53,2.05,2.13,0,*7C
1529168772.68,44555,17.75,74022.8,4.53,2.01,2.01,0,*7A
1529168773.94,44556,17.75,74026.3,4.55,2.05,2.05,0,*7F
1529168775.13,44557,17.81,74032.0,4.55,2.35,2.31,0,*7A
1529168776.37,44558,17.81,74032.5,4.53,2.17,2.25,0,*76
1529168777.54,44559,17.75,74030.5,4.53,2.27,2.31,0,*71
1529168778.76,44560,17.75,74030.3,4.53,1.89,1.89,0,*7C
1529168779.98,44561,17.75,74026.3,4.53,1.71,1.71,0,*7D
1529168781.23,44562,17.81,74024.8,4.51,1.67,1.67,0,*7C
1529168782.48,44563,17.75,74026.0,4.51,1.55,1.33,0,*7D
1529168783.69,44564,17.81,74030.8,4.53,1.05,0.75,0,*4E
1529168784.9,44565,17.81,74034.5,4.53,0.47,0.25,0,*7D
1529168786.14,44566,17.75,74030.5,4.51,0.47,0.37,0,*7F
1529168787.38,44567,17.81,74032.8,4.51,0.37,0.21,0,*7E
1529168788.61,44568,17.81,74030.8,4.51,0.37,0.33,0,*72
1529168789.84,44569,17.81,74038.0,4.51,0.37,0.25,0,*74
1529168791.08,44570,17.75,74030.5,4.51,0.33,0.21,0,*7C
1529168792.28,44571,17.75,74034.0,4.51,0.25,0.01,0,*48
1529168793.48,44572,17.75,74032.8,4.49,0.29,0.09,0,*46
1529168794.71,44573,17.81,74036.8,4.51,0.37,0.21,0,*7B
1529168795.93,44574,17.75,74032.8,4.53,0.67,0.59,0,*74
1529168797.16,44575,17.81,74038.0,4.51,0.95,0.95,0,*7A
1529168798.4,44576,17.81,74040.3,4.51,0.83,0.95,0,*7E
1529168799.61,44577,17.81,74046.5,4.49,0.47,0.29,0,*79
1529168800.84,44578,17.81,74044.5,4.51,0.37,0.25,0,*74
1529168802.05,44579,17.75,74040.0,4.51,0.43,0.37,0,*75
1529168803.26,44580,17.75,74040.3,4.53,0.67,0.47,0,*70
1529168804.51,44581,17.81,74036.3,4.51,0.83,0.75,0,*78
1529168805.75,44582,17.81,74036.3,4.51,0.83,0.59,0,*75
1529168806.95,44583,17.81,74040.3,4.51,0.43,0.33,0,*74
1529168808.19,44584,17.81,74036.3,4.51,0.47,0.33,0,*77
1529168809.42,44585,17.75,74042.3,4.51,0.33,0.25,0,*72
1529168810.65,44586,17.75,74042.0,4.51,0.47,0.33,0,*75
1529168811.89,44587,17.75,74036.5,4.51,0.55,0.37,0,*73
1529168813.13,44588,17.81,74042.3,4.51,0.75,0.75,0,*78
1529168814.34,44589,17.75,74030.8,4.49,0.67,0.83,0,*7A
1529168815.56,44590,17.75,74028.5,4.51,0.47,0.43,0,*75
1529168816.77,44591,17.75,74022.8,4.51,0.43,0.55,0,*77
1529168818.02,44592,17.81,74020.5,4.51,1.09,1.17,0,*7C
1529168819.26,44593,17.75,74016.8,4.49,1.13,1.17,0,*7F
1529168820.5,44594,17.81,74018.3,4.49,1.29,1.37,0,*73
1529168821.74,44595,17.81,74006.3,4.51,1.71,1.93,0,*78
1529168822.99,44596,17.75,73992.0,4.51,1.71,1.89,0,*70
1529168824.21,44597,17.81,73996.5,4.51,1.67,1.83,0,*7C
1529168825.44,44598,17.75,73998.8,4.49,1.43,1.55,0,*77
1529168826.69,44599,17.81,73998.0,4.51,1.33,1.55,0,*78
1529168827.92,44600,17.75,74000.3,4.49,1.51,1.55,0,*76
1529168829.14,44601,17.81,74002.5,4.49,1.43,1.51,0,*70
1529168830.37,44602,17.75,74002.8,4.49,1.43,1.37,0,*73
1529168831.62,44603,17.75,74004.8,4.47,1.17,0.95,0,*44
1529168832.84,44604,17.81,74016.0,4.47,1.01,0.95,0,*44
1529168834.08,44605,17.81,74016.0,4.47,0.95,0.95,0,*79
1529168835.32,44606,17.81,74016.3,4.47,0.55,0.63,0,*7F
1529168836.55,44607,17.81,74018.0,4.47,0.63,0.79,0,*70
1529168837.79,44608,17.81,74022.5,4.47,0.63,0.79,0,*7F
1529168839.01,44609,17.81,74026.8,4.47,0.95,1.01,0,*49
1529168840.21,44610,17.81,74026.5,4.45,1.01,0.91,0,*47
1529168841.44,44611,17.81,74030.8,4.45,1.25,1.09,0,*70
1529168842.65,44612,17.75,74020.3,4.45,1.21,1.01,0,*7F
1529168843.87,44613,17.75,74018.8,4.45,0.87,0.79,0,*7D
1529168845.09,44614,17.75,74014.3,4.45,0.51,0.63,0,*7A
1529168846.3,44615,17.75,74000.5,4.45,0.59,0.47,0,*75
1529168847.48,44616,17.81,74004.3,4.45,0.17,0.01,0,*4E
1529168848.7,44617,17.81,74008.3,4.45,0.47,0.41,0,*7E
1529168849.91,44618,17.75,74006.8,4.41,0.63,0.55,0,*76
1529168851.17,44619,17.75,74002.5,4.43,1.21,1.13,0,*71
1529168852.38,44620,17.75,73996.3,4.41,1.21,1.05,0,*7E
1529168853.59,44621,17.75,73998.3,4.41,1.43,1.47,0,*7D
1529168854.81,44622,17.81,74000.8,4.43,1.83,1.59,0,*7F
1529168856.01,44623,17.81,74008.3,4.41,1.83,1.59,0,*7C
1529168857.23,44624,17.81,74022.5,4.45,1.63,1.13,0,*7F
1529168858.44,44625,17.81,74020.0,4.45,1.37,1.01,0,*7C
1529168859.64,44626,17.75,74020.3,4.45,1.01,0.91,0,*42
1529168860.86,44627,17.75,74026.5,4.45,0.79,0.63,0,*70
1529168862.07,44628,17.81,74030.5,4.45,0.63,0.41,0,*74
1529168863.28,44629,17.81,74028.3,4.45,0.37,0.17,0,*77
1529168864.49,44630,17.81,74028.0,4.47,0.63,0.43,0,*7D
1529168865.71,44631,17.75,74034.5,4.45,0.47,0.29,0,*74
1529168866.92,44632,17.81,74038.8,4.45,0.47,0.37,0,*78
1529168868.14,44633,17.81,74038.3,4.45,0.51,0.41,0,*7F
1529168869.34,44634,17.75,74034.8,4.45,0.67,0.63,0,*7D
