#timestamp,LO_Frequency,Hit,StdDev 
1675594815.9,286047005.4,N
1675594835.7,286047005.2,N
1675594855.5,286047004.7,N
1675594875.4,286047007.1,N
1675594895.2,286047005.6,N
1675594915.0,286047005.7,N
1675594915.9,286047005.7,N
1675594935.8,286047003.0,N
1675594955.6,286047004.9,N
1675594975.4,286047008.8,N
1675594995.3,286047007.5,N
1675595015.1,286047008.9,N
1675595035.8,286047006.4,N
1675595055.7,286047006.3,N
1675595075.5,286047004.8,N
1675595095.3,286047006.4,N
1675595115.2,286047006.5,N
1675595135.0,286047006.3,N
1675595135.9,286047006.3,N
1675595155.7,286047006.9,N
1675595175.6,286047007.7,N
1675595195.4,286047008.5,Y
1675595215.2,286047005.7,P
1675595235.1,286047005.7,P
1675595236.0,286047005.7,P
1675595255.8,286047005.7,Y
1675595275.7,286046998.3,P
1675595295.5,286047000.0,N
1675595315.3,286047002.2,N
1675595335.2,286047004.0,N
1675595355.9,286047003.9,N
1675595375.7,286047003.5,N
1675595395.6,286047003.8,N
1675595415.4,286047001.7,N
1675595435.2,286047003.6,N
1675595455.0,286047003.2,N
1675595456.0,286047003.2,N
1675595475.8,286047003.0,N
1675595495.6,286047001.9,N
1675595515.5,286047003.3,N
1675595535.3,286047003.6,N
1675595555.1,286047001.7,N
1675595575.9,286047001.6,N
1675595595.7,286047004.2,N
1675595615.5,286047001.7,N
1675595635.3,286047003.9,N
1675595655.2,286047003.8,N
1675595675.0,286047003.9,N
1675595675.9,286047003.9,N
1675595695.7,286047003.1,N
1675595715.6,286047003.6,N
1675595735.4,286047003.6,N
1675595755.3,286047007.2,Y
1675595775.1,286047003.2,P
1675595776.0,286047003.2,P
1675595795.8,286047003.7,P
1675595815.7,286047005.6,Y
1675595835.5,286047001.2,P
1675595855.3,286047004.2,P
1675595875.2,286047002.0,N
1675595895.9,286047001.3,N
1675595915.7,286047003.5,N
1675595935.6,286047003.1,N
1675595955.4,286047004.4,Y
1675595975.2,286047003.8,P
1675595995.1,286047005.5,P
1675595996.0,286047005.5,P
1675596015.8,286047003.9,Y
1675596035.6,286046998.6,P
1675596055.5,286047001.1,N
1675596075.3,286047000.0,N
1675596095.1,286047004.1,N
1675596115.9,286047000.7,N
1675596135.7,286046998.1,N
1675596155.5,286047000.0,N
1675596175.4,286047000.9,N
1675596195.2,286047001.0,N
1675596215.0,286047006.2,Y
1675596215.9,286047006.2,P
1675596235.8,286046995.9,N
1675596255.6,286046998.8,N
1675596275.4,286046997.7,N
1675596295.3,286046998.3,N
1675596315.1,286046998.2,N
1675596316.0,286046998.2,N
1675596335.8,286047001.0,N
1675596355.7,286047000.9,N
1675596375.5,286047001.2,N
1675596395.3,286047000.4,N
1675596415.2,286047002.4,N
1675596435.9,286047000.5,N
1675596455.7,286047000.4,N
1675596475.6,286047002.1,N
1675596495.4,286047003.9,N
1675596515.2,286047004.2,N
1675596535.1,286047007.6,Y
1675596536.0,286047007.6,P
1675596555.8,286047006.8,N
1675596575.6,286047003.4,N
1675596595.5,286047005.3,N
1675596615.3,286047003.4,N
1675596635.1,286047005.6,N
1675596655.9,286047005.3,N
1675596675.7,286047007.1,Y
1675596695.5,286047001.9,P
1675596715.4,286047003.8,N
1675596735.2,286047002.1,N
1675596755.0,286047001.9,N
1675596755.9,286047001.9,N
1675596775.8,286047001.1,N
1675596795.6,286047000.0,N
1675596815.4,286047001.5,N
1675596835.3,286047002.3,N
1675596855.1,286047002.1,N
1675596856.0,286047002.1,N
1675596875.8,286047002.6,N
1675596895.7,286047002.5,N
1675596915.5,286047001.6,N
1675596935.3,286047002.3,N
1675596955.2,286047000.9,N
1675596975.9,286047001.5,N
1675596995.7,286047005.9,Y
1675597015.6,286047001.6,P
1675597035.4,286047004.1,P
1675597055.2,286047001.3,N
1675597075.1,286047004.4,Y
1675597076.0,286047004.4,P
1675597095.8,286047000.6,N
1675597115.6,286046999.8,N
1675597135.5,286046999.7,N
1675597155.3,286046999.9,N
1675597175.1,286047004.0,N
1675597195.9,286047005.8,Y
1675597215.7,286047004.0,P
1675597235.5,286047004.4,P
1675597255.4,286047004.1,P
1675597275.2,286047003.8,Y
1675597295.0,286046996.7,P
1675597295.9,286046996.7,N
1675597315.8,286047002.5,N
1675597335.6,286047001.9,N
1675597355.4,286047002.3,N
1675597375.3,286047001.0,N
1675597395.1,286046998.1,N
1675597415.8,286046999.2,N
1675597435.7,286046993.3,N
1675597455.5,286046994.5,N
1675597475.3,286046998.7,N
1675597495.2,286046998.2,N
1675597515.9,286047001.3,N
1675597535.7,286047002.4,N
1675597555.6,286047001.8,N
1675597575.4,286047003.5,N
1675597595.2,286047004.4,N
1675597615.1,286047000.2,N
1675597616.0,286047011.9,Y
1675597635.8,286047000.6,P
1675597655.6,286047002.6,P
1675597675.5,286046998.4,N
1675597695.3,286047002.4,N
1675597715.1,286046999.1,N
1675597735.9,286047001.5,N
1675597755.7,286047002.0,N
1675597775.5,286047004.2,N
1675597795.4,286047001.9,N
1675597815.2,286046999.9,N
1675597835.0,286047002.7,N
1675597835.9,286047002.7,N
1675597855.8,286047000.9,N
1675597875.6,286047001.5,N
1675597895.4,286047004.2,N
1675597915.3,286047006.0,Y
1675597935.1,286047004.0,P
1675597955.8,286047001.9,N
1675597975.7,286047002.8,N
1675597995.5,286047003.0,Y
1675598015.3,286047001.6,P
1675598035.2,286047001.4,N
1675598055.0,286047003.8,P
1675598055.9,286047003.8,Y
1675598075.7,286046999.8,P
1675598095.6,286047000.0,N
1675598115.4,286046999.8,N
1675598135.2,286046998.5,N
1675598155.1,286046999.5,N
1675598156.0,286046999.5,N
1675598175.8,286047000.7,N
1675598195.6,286047003.9,Y
1675598215.5,286046999.9,P
1675598235.3,286047001.0,P
1675598255.1,286046998.5,P
1675598275.9,286047000.8,N
1675598295.7,286046998.6,N
1675598315.5,286047000.8,N
1675598335.4,286047000.0,N
1675598355.2,286047004.2,Y
1675598375.0,286047003.4,P
1675598375.9,286047003.4,N
1675598395.8,286047000.6,N
