#timestamp,LO_Frequency,Hit,StdDev 
1675630815.7,286047000.7,N
1675630835.5,286047000.9,N
1675630855.4,286046998.2,N
1675630875.2,286047000.5,N
1675630895.0,286047000.2,N
1675630895.9,286047000.2,N
1675630915.8,286047001.0,N
1675630935.6,286046998.4,N
1675630955.4,286046999.2,N
1675630975.3,286046998.4,N
1675630995.1,286046998.3,N
1675631015.8,286047000.5,N
1675631035.7,286046998.9,N
1675631055.5,286046998.5,N
1675631075.3,286046998.9,N
1675631095.2,286046999.6,N
1675631115.0,286046999.5,N
1675631115.9,286046999.5,N
1675631135.7,286047000.8,N
1675631155.6,286046999.5,N
1675631175.4,286046998.7,N
1675631195.3,286046998.4,N
1675631215.1,286046998.1,N
1675631216.0,286046998.1,N
1675631235.8,286046998.3,N
1675631255.7,286046998.7,N
1675631275.5,286047000.5,N
1675631295.3,286046998.5,N
1675631315.2,286046999.3,N
1675631335.9,286046999.2,N
1675631355.7,286046999.1,N
1675631375.6,286046997.2,Y
1675631395.4,286046999.5,P
1675631415.2,286046997.2,P
1675631435.1,286046997.3,N
1675631436.0,286046997.3,N
1675631455.8,286046997.0,N
1675631475.6,286046999.1,N
1675631495.5,286046997.0,N
1675631515.3,286047000.9,N
1675631535.1,286046996.6,N
1675631555.9,286046999.4,N
1675631575.7,286046997.9,N
1675631595.5,286046997.7,N
1675631615.4,286046999.6,N
1675631635.2,286046999.3,N
1675631655.0,286046995.6,Y
1675631655.9,286046995.6,P
1675631675.8,286046997.0,N
1675631695.6,286046999.4,N
1675631715.4,286046999.0,N
1675631735.3,286046996.6,N
1675631755.1,286046996.5,N
1675631775.8,286046996.7,N
1675631795.7,286046996.2,Y
1675631815.5,286046998.3,P
1675631835.4,286047000.4,N
1675631855.2,286046999.4,N
1675631875.0,286046996.8,N
1675631875.9,286046996.8,N
1675631895.8,286046996.8,N
1675631915.6,286046997.8,N
1675631965.4,286046997.2,E
1675631975.4,286046999.3,N
1675631995.2,286047002.0,P
1675632015.0,286046999.8,N
1675632015.9,286046999.8,N
1675632035.8,286047000.3,N
1675632055.6,286047000.5,N
1675632075.4,286046999.2,N
1675632095.3,286046999.6,N
1675632115.1,286046996.8,Y
1675632135.8,286046997.6,P
1675632155.7,286046996.8,N
1675632175.5,286046999.3,N
1675632195.3,286046998.3,N
1675632215.2,286047000.0,N
1675632235.0,286047000.3,N
1675632235.9,286047000.3,N
1675632255.7,286047002.2,N
1675632275.6,286047000.4,N
1675632295.4,286047002.7,N
1675632315.2,286047002.6,N
1675632335.1,286047001.9,N
1675632336.0,286047001.9,N
1675632355.8,286047001.1,N
1675632375.7,286047000.4,N
1675632395.5,286046998.7,N
1675632415.3,286046998.1,N
1675632435.2,286047000.1,N
1675632455.9,286047002.6,N
1675632475.7,286047000.5,N
1675632495.6,286047001.0,N
1675632515.4,286046998.4,N
1675632535.2,286047000.4,N
1675632555.1,286046998.8,N
1675632556.0,286046998.8,N
1675632575.8,286046999.2,N
1675632595.6,286047000.6,N
1675632615.5,286046998.3,N
1675632635.3,286046996.9,N
1675632655.1,286046997.6,N
1675632675.9,286046999.3,N
1675632695.7,286046998.8,N
1675632715.5,286046998.9,N
1675632735.4,286046999.4,N
1675632755.2,286046997.3,N
1675632775.0,286046996.6,N
1675632775.9,286046996.6,N
1675632795.8,286046996.9,N
1675632815.6,286046995.9,N
1675632835.4,286046995.1,N
1675632855.3,286046997.1,N
1675632875.1,286046997.1,N
1675632895.8,286046997.9,N
1675632915.7,286046998.4,N
1675632935.5,286046998.9,N
1675632955.3,286047001.1,N
1675632975.2,286046998.8,N
1675632995.0,286046996.8,N
1675632995.9,286046996.8,N
1675633015.7,286046997.7,N
1675633035.6,286046995.6,Y
1675633085.4,286046998.1,E
1675633095.4,286047000.2,N
1675633115.2,286047001.4,P
1675633135.0,286047004.4,P
1675633135.9,286047004.4,N
1675633155.8,286047001.7,N
1675633175.6,286046999.7,N
1675633195.4,286047003.0,N
1675633215.3,286047001.7,N
1675633235.1,286047004.4,N
1675633255.8,286047002.3,N
1675633275.7,286047002.4,N
1675633295.5,286047004.3,N
1675633315.3,286047001.6,N
1675633335.2,286046999.9,N
1675633355.0,286046998.1,N
1675633355.9,286046998.1,N
1675633375.7,286047001.8,N
1675633395.6,286047003.2,N
1675633415.4,286047001.8,N
1675633435.3,286047001.6,N
1675633455.1,286047003.2,N
1675633456.0,286047003.2,N
1675633475.8,286047004.0,N
1675633495.7,286047002.6,N
1675633515.5,286047002.9,N
1675633535.3,286047001.8,N
1675633555.2,286046999.8,N
1675633575.9,286047001.6,N
1675633595.7,286047000.4,N
1675633615.6,286047000.4,N
1675633635.4,286047004.3,N
1675633655.2,286047002.2,N
1675633675.1,286046999.8,N
1675633676.0,286046999.8,N
1675633695.8,286047002.7,N
1675633715.6,286047002.4,N
1675633735.5,286047001.7,N
1675633755.3,286047002.7,N
1675633775.1,286047000.7,N
1675633795.9,286682706.2,Y
1675633815.7,286046997.7,P
1675633835.5,286047001.2,N
1675633855.4,286046998.1,N
1675633875.2,286046998.9,N
1675633895.0,286046998.5,N
1675633895.9,286046998.5,N
1675633915.8,286047000.7,N
1675633935.6,286046998.5,N
1675633955.4,286046999.4,N
1675633975.3,286046996.7,N
1675633995.1,286046997.2,N
1675634015.8,286046997.4,N
1675634035.7,286046999.0,N
1675634055.5,286046997.1,N
1675634075.3,286046997.1,N
1675634095.2,286046997.1,N
1675634115.0,286046997.4,N
1675634115.9,286046997.4,N
1675634135.8,286046996.8,N
1675634155.6,286046996.5,N
1675634175.4,286046997.0,N
1675634195.3,286046997.9,N
1675634215.1,286046999.3,N
1675634216.0,286046999.3,N
1675634235.8,286046999.5,N
1675634255.7,286046998.4,N
1675634275.5,286046999.2,N
1675634295.3,286046994.9,Y
1675634315.2,286046996.7,P
1675634335.9,286046998.8,N
1675634355.7,286046998.1,N
1675634375.6,286046999.2,N
1675634395.4,286046999.2,N
