#timestamp,LO_Frequency,Hit,StdDev 
1675584015.6,286046998.0,N
1675584035.4,286046993.4,N
1675584055.3,286046994.1,N
1675584075.1,286046996.2,N
1675584095.8,286046996.9,N
1675584115.7,286046996.5,N
1675584135.5,286046992.2,Y
1675584155.3,286047000.9,P
1675584205.2,286047001.7,E
1675584215.1,286047003.6,N
1675584235.9,286047002.5,P
1675584255.7,286047002.4,P
1675584275.5,286047000.3,N
1675584295.3,286047000.9,N
1675584315.2,286047001.2,N
1675584335.0,286046998.0,N
1675584335.9,286046998.0,N
1675584355.8,286046997.7,N
1675584375.6,286046996.6,N
1675584395.4,286046997.8,N
1675584415.2,286046996.2,N
1675584435.1,286046997.3,N
1675584436.0,286046997.3,N
1675584455.8,286046999.4,N
1675584475.6,286046999.1,N
1675584495.5,286046999.5,N
1675584515.3,286046998.3,N
1675584535.1,286046997.2,N
1675584555.9,286046996.5,N
1675584575.7,286046995.4,N
1675584595.5,286046995.0,N
1675584615.4,286046998.0,N
1675584635.2,286046998.6,N
1675584655.0,286046997.1,N
1675584655.9,286046997.1,N
1675584675.8,286046998.8,N
1675584695.6,286046998.1,N
1675584715.4,286047001.0,N
1675584735.3,286046998.8,N
1675584755.1,286046999.0,N
1675584775.8,286046997.8,N
1675584795.7,286046990.2,Y
1675584815.5,286047000.1,P
1675584835.3,286047000.6,N
1675584855.2,286046998.2,N
1675584875.0,286046995.6,Y
1675584875.9,286046995.6,P
1675584895.7,286047004.0,N
1675584915.6,286047002.2,N
1675584935.4,286047000.4,N
1675584955.2,286047000.5,N
1675584975.1,286046995.5,N
1675584976.0,286046995.5,N
1675584995.8,286047003.9,N
1675585015.6,286047000.9,N
1675585035.5,286046999.1,N
1675585055.3,286046998.4,N
1675585075.1,286046999.2,N
1675585095.9,286046997.1,N
1675585115.7,286047000.0,N
1675585135.5,286047000.4,N
1675585155.4,286047001.0,N
1675585175.2,286047001.1,N
1675585195.0,286047001.2,N
1675585195.9,286047001.2,N
1675585215.8,286047000.2,N
1675585235.6,286046999.7,N
1675585255.4,286046998.2,N
1675585275.3,286046998.7,N
1675585295.1,286046997.9,N
1675585315.8,286046999.7,N
1675585335.7,286047000.9,N
1675585355.5,286046999.3,N
1675585375.3,286046999.2,N
1675585395.2,286046999.6,N
1675585415.0,286046999.6,N
1675585415.9,286046999.6,N
1675585435.7,286046999.3,N
1675585455.6,286046998.4,N
1675585475.4,286047001.2,N
1675585495.2,286046998.8,N
1675585515.1,286046997.2,N
1675585516.0,286046997.2,N
1675585535.8,286046999.4,N
1675585555.6,286046999.6,N
1675585575.5,286046997.1,N
1675585595.3,286046997.3,N
1675585615.1,286046997.1,N
1675585635.9,286046997.5,N
1675585655.7,286046995.0,Y
1675585675.5,286046997.2,P
1675585695.4,286046994.9,P
1675585715.2,286046999.2,N
1675585735.0,286046998.8,N
1675585735.9,286046998.8,N
1675585755.8,286046996.5,N
1675585775.6,286046998.8,N
1675585795.4,286047002.6,N
1675585815.3,286046998.3,N
1675585835.1,286047001.2,N
1675585855.8,286046999.6,N
1675585875.7,286046998.0,N
1675585895.5,286046998.0,N
1675585915.3,286046995.5,N
1675585935.2,286046996.2,N
1675585955.0,286046993.2,Y
1675585955.9,286046993.2,P
1675586005.8,286046996.8,E
1675586015.7,286046996.6,N
1675586035.5,286047003.6,P
1675586055.4,286046998.4,N
1675586075.2,286047004.4,N
1675586095.0,286047003.2,N
1675586095.9,286047003.2,N
1675586115.8,286047004.0,N
1675586135.6,286047000.1,N
1675586155.4,286047000.1,N
1675586175.3,286046998.6,N
1675586195.1,286047002.0,N
1675586196.0,286047002.0,N
1675586215.8,286047002.6,N
1675586235.7,286047001.9,N
1675586255.5,286047000.3,N
1675586275.3,286046998.8,N
1675586295.2,286046995.0,N
1675586315.9,286046996.1,N
1675586335.7,286046999.4,N
1675586355.6,286047000.6,N
1675586375.4,286046999.8,N
1675586395.2,286047000.9,N
1675586415.1,286047000.9,N
1675586416.0,286047000.9,N
1675586435.8,286047000.2,N
1675586455.6,286046998.1,N
1675586475.5,286046999.0,N
1675586495.3,286046999.2,N
1675586515.1,286046997.4,N
1675586535.9,286046999.6,N
1675586555.7,286046999.2,N
1675586575.5,286046997.6,N
1675586595.4,286046997.0,N
1675586615.2,286046999.6,N
1675586635.0,286046998.3,N
1675586635.9,286046998.3,N
1675586655.8,286046998.8,N
1675586675.6,286046996.9,N
1675586695.4,286046997.7,N
1675586715.3,286046997.4,N
1675586735.1,286046999.1,N
1675586736.0,286046999.1,N
1675586755.8,286046998.6,N
1675586775.7,286046998.2,N
1675586795.5,286046998.8,N
1675586815.3,286046996.8,N
1675586835.2,286046999.6,N
1675586855.9,286046999.2,N
1675586875.7,286046998.2,N
1675586895.6,286047000.7,N
1675586915.4,286046998.9,N
1675586935.2,286046994.9,Y
1675586955.1,286046997.3,P
1675586956.0,286046997.3,P
1675586975.8,286046998.4,N
1675586995.6,286047001.2,N
1675587015.5,286046998.7,N
1675587035.3,286046997.9,N
1675587055.1,286046997.8,N
1675587075.9,286046998.3,N
1675587095.7,286046997.7,N
1675587115.5,286046998.8,N
1675587135.4,286046998.5,N
1675587155.2,286047000.6,N
1675587175.0,286046998.9,N
1675587175.9,286046998.9,N
1675587195.8,286046999.4,N
1675587215.6,286046998.4,N
1675587235.4,286046997.4,N
1675587255.3,286046997.0,N
1675587275.1,286046998.5,N
1675587276.0,286046998.5,N
1675587295.8,286047002.6,N
1675587315.7,286047001.0,N
1675587335.5,286047000.1,N
1675587355.3,286046998.2,N
1675587375.2,286047000.8,N
1675587395.9,286047000.0,N
1675587415.7,286047000.5,N
1675587435.6,286046999.7,N
1675587455.4,286047001.1,N
1675587475.2,286047000.6,N
1675587495.1,286046998.4,N
1675587496.0,286046998.4,N
1675587515.8,286046999.6,N
1675587535.6,286046996.5,N
1675587555.5,286046997.0,N
1675587575.3,286046994.5,Y
1675587595.1,286046997.5,P
