# file name; noise; peak f.; mag.; duration
20240330075743031_SVAKOV-R12_met.fits;1.09668;26515.1;2.4198;0.170667
20240330075745420_SVAKOV-R12_met.fits;1.10553;26497.6;5.60803;0.341333
20240330075758391_SVAKOV-R12_met.fits;3.01747;26497.6;8.58206;0.341333
20240330075839180_SVAKOV-R12_met.fits;0.959738;26481.4;2.636;0.170667
20240330075910242_SVAKOV-R12_met.fits;0.968762;26485.8;2.55961;0.170667
20240330075948471_SVAKOV-R12_met.fits;6.80093;26485.8;13.9946;0.341333
20240330080010828_SVAKOV-R12_met.fits;1.03823;26485.8;2.5914;0.170667
20240330080034380_SVAKOV-R12_met.fits;0.955131;26509.3;1.99182;0.170667
20240330080059639_SVAKOV-R12_snap.fits;1.22824;26526.9;0.855506;0
20240330080208418_SVAKOV-R12_met.fits;1.09868;26512.2;4.24917;0.341333
20240330080223436_SVAKOV-R12_met.fits;0.812559;26493.2;1.69809;0.170667
20240330080159714_SVAKOV-R12_snap.fits;1.32453;26545.9;1.08813;0
20240330080259788_SVAKOV-R12_snap.fits;1.1284;26528.3;1.29836;0
20240330080403447_SVAKOV-R12_met.fits;1.04096;26500.5;2.17338;1.024
20240330080418466_SVAKOV-R12_met.fits;1.21427;26482.9;2.50001;0.170667
20240330080421367_SVAKOV-R12_met.fits;1.06466;26497.6;3.11907;0.170667
20240330080452940_SVAKOV-R12_met.fits;1.11018;26541.5;3.5513;0.853333
20240330080359863_SVAKOV-R12_snap.fits;1.25233;26519.5;0.978344;0
20240330080510860_SVAKOV-R12_met.fits;1.51843;26497.6;3.17787;0.170667
20240330080459938_SVAKOV-R12_snap.fits;1.13633;26459.5;1.05194;0
20240330080619810_SVAKOV-R12_met.fits;0.883665;26518.1;2.83854;0.170667
20240330080623052_SVAKOV-R12_met.fits;1.03412;26504.9;3.68204;0.170667
20240330080656162_SVAKOV-R12_met.fits;0.94423;26480;2.0934;0.170667
20240330080600012_SVAKOV-R12_snap.fits;1.57076;26468.3;1.15282;0
20240330080707938_SVAKOV-R12_met.fits;1.08122;26487.3;2.80827;0.341333
20240330080700087_SVAKOV-R12_snap.fits;1.11506;26512.2;1.11141;0
20240330080805282_SVAKOV-R12_met.fits;1.27991;26547.4;3.08408;0.170667
20240330080800162_SVAKOV-R12_snap.fits;1.09962;26465.3;0.939742;0
20240330080929932_SVAKOV-R12_met.fits;1.55481;26547.4;3.71634;0.170667
20240330080900236_SVAKOV-R12_snap.fits;1.31059;26518.1;0.833505;0
20240330081000311_SVAKOV-R12_snap.fits;0.928908;26497.6;1.0754;0
20240330081100386_SVAKOV-R12_snap.fits;1.35518;26499;1.01093;0
20240330081200460_SVAKOV-R12_snap.fits;0.914521;26526.9;1.24613;0
20240330081300535_SVAKOV-R12_met.fits;1.60918;26534.2;3.84208;0.170667
20240330081323404_SVAKOV-R12_met.fits;1.19806;26538.6;2.66861;0.170667
20240330081345079_SVAKOV-R12_met.fits;0.93937;26499;4.4123;0.170667
20240330081300535_SVAKOV-R12_snap.fits;0.955856;26478.5;1.09079;0
20240330081408460_SVAKOV-R12_met.fits;1.0303;26494.6;4.73824;0.341333
20240330081400610_SVAKOV-R12_snap.fits;0.962673;26496.1;0.892114;0
20240330081518604_SVAKOV-R12_met.fits;0.930611;26485.8;1.99008;0.170667
20240330081547788_SVAKOV-R12_met.fits;1.10427;26490.2;5.11183;0.512
20240330081500684_SVAKOV-R12_snap.fits;2.26347;26500.5;0.792154;0
20240330081617484_SVAKOV-R12_met.fits;0.972096;26499;3.27289;0.853333
20240330081645132_SVAKOV-R12_met.fits;1.07503;26497.6;8.81636;0.341333
20240330081600759_SVAKOV-R12_snap.fits;1.23801;26465.3;1.29338;0
20240330081700834_SVAKOV-R12_snap.fits;1.01535;26544.4;1.19518;0
20240330081800908_SVAKOV-R12_snap.fits;1.21057;26538.6;1.19502;0
20240330081924194_SVAKOV-R12_met.fits;1.18898;26499;2.4912;0.170667
20240330081930338_SVAKOV-R12_met.fits;0.989121;26509.3;5.81651;0.341333
20240330081941772_SVAKOV-R12_met.fits;1.51489;26509.3;3.33413;0.170667
20240330081900983_SVAKOV-R12_snap.fits;1.06405;26477.1;0.879748;0
20240330082001058_SVAKOV-R12_snap.fits;2.40096;26449.2;1.06156;0
20240330082104546_SVAKOV-R12_met.fits;1.03186;26509.3;2.86047;1.36533
20240330082107788_SVAKOV-R12_met.fits;1.13487;26482.9;3.09433;0.170667
20240330082101132_SVAKOV-R12_snap.fits;1.1609;26510.7;0.940198;0
20240330082212300_SVAKOV-R12_met.fits;1.08828;26500.5;7.70362;0.341333
20240330082234999_SVAKOV-R12_met.fits;1.08537;26499;2.71604;0.853333
20240330082201207_SVAKOV-R12_snap.fits;1.01806;26522.5;0.736156;0
20240330082320055_SVAKOV-R12_met.fits;1.11779;26493.2;2.51656;0.170667
20240330082330636_SVAKOV-R12_met.fits;1.11345;26510.7;14.0446;0.512
20240330082348898_SVAKOV-R12_met.fits;1.21715;26504.9;5.98786;0.170667
20240330082301282_SVAKOV-R12_snap.fits;1.07997;26543;1.01641;0
20240330082402380_SVAKOV-R12_met.fits;1.26251;26490.2;6.34294;0.341333
20240330082431906_SVAKOV-R12_met.fits;1.06727;26515.1;4.8557;0.170667
20240330082401356_SVAKOV-R12_snap.fits;1.50587;26523.9;0.965622;0
20240330082531810_SVAKOV-R12_met.fits;1.98996;26521;4.58333;0.170667
20240330082501431_SVAKOV-R12_snap.fits;0.962398;26528.3;0.903192;0
20240330082609015_SVAKOV-R12_met.fits;0.869135;26493.2;2.22233;0.170667
20240330082637516_SVAKOV-R12_met.fits;1.58858;26496.1;3.1869;0.170667
20240330082601506_SVAKOV-R12_snap.fits;1.12697;26465.3;0.99264;0
20240330082728375_SVAKOV-R12_met.fits;1.32908;26497.6;4.71112;0.170667
20240330082701580_SVAKOV-R12_snap.fits;1.20829;26531.2;0.965713;0
20240330082759266_SVAKOV-R12_met.fits;1.05179;26516.6;2.7522;0.170667
20240330082844492_SVAKOV-R12_met.fits;1.17514;26487.3;2.49489;0.170667
20240330082801655_SVAKOV-R12_snap.fits;1.1498;26482.9;0.866606;0
20240330082904119_SVAKOV-R12_met.fits;1.24526;26493.2;4.62824;0.341333
20240330082901730_SVAKOV-R12_snap.fits;1.06868;26515.1;1.00916;0
20240330083030306_SVAKOV-R12_met.fits;1.06066;26525.4;2.94316;0.170667
20240330083001804_SVAKOV-R12_snap.fits;1.23891;26496.1;1.01573;0
20240330083116727_SVAKOV-R12_met.fits;2.0807;26468.3;7.02586;1.024
20240330083135159_SVAKOV-R12_met.fits;1.02824;26482.9;2.26146;0.170667
20240330083146252_SVAKOV-R12_met.fits;2.27758;26537.1;5.00878;0.170667
20240330083101879_SVAKOV-R12_snap.fits;0.975583;26458;0.869004;0
20240330083233698_SVAKOV-R12_met.fits;1.20305;26499;2.61796;0.170667
20240330083201954_SVAKOV-R12_snap.fits;1.31133;26463.9;1.14994;0
20240330083306295_SVAKOV-R12_met.fits;1.06899;26503.4;4.10562;0.170667
20240330083302028_SVAKOV-R12_snap.fits;3.93874;26491.7;2.85603;0
20240330083433506_SVAKOV-R12_met.fits;1.02949;26494.6;2.21949;0.170667
20240330083402103_SVAKOV-R12_snap.fits;1.14689;26506.3;1.09276;0
20240330083502178_SVAKOV-R12_snap.fits;1.25057;26547.4;1.08018;0
20240330083643383_SVAKOV-R12_met.fits;1.06105;26504.9;2.15787;0.341333
20240330083602252_SVAKOV-R12_snap.fits;1.13861;26453.6;1.15501;0
20240330083718370_SVAKOV-R12_met.fits;1.16273;26500.5;2.66663;0.170667
20240330083702327_SVAKOV-R12_snap.fits;1.20998;26545.9;0.826671;0
20240330083821858_SVAKOV-R12_met.fits;1.35043;26547.4;3.2522;2.38933
20240330083802402_SVAKOV-R12_snap.fits;2.46463;26506.3;2.71652;0
20240330083912034_SVAKOV-R12_met.fits;1.33611;26516.6;4.0355;0.512
20240330083938487_SVAKOV-R12_met.fits;1.11321;26502;3.33919;1.024
20240330083953164_SVAKOV-R12_met.fits;1.45466;26545.9;3.00782;0.170667
20240330083902476_SVAKOV-R12_snap.fits;1.21454;26465.3;1.44796;0
20240330084029858_SVAKOV-R12_met.fits;1.40162;26547.4;3.05263;0.341333
20240330084002551_SVAKOV-R12_snap.fits;0.998419;26499;1.272;0
20240330084115596_SVAKOV-R12_met.fits;1.58054;26484.4;10.3614;0.341333
20240330084148706_SVAKOV-R12_met.fits;1.45727;26503.4;4.15962;0.170667
20240330084151778_SVAKOV-R12_met.fits;1.36298;26510.7;17.3726;0.341333
20240330084102626_SVAKOV-R12_snap.fits;1.30173;26507.8;1.45386;0
20240330084220791_SVAKOV-R12_met.fits;1.7286;26512.2;3.5089;0.170667
20240330084250999_SVAKOV-R12_met.fits;1.53615;26496.1;3.7042;0.170667
20240330084202700_SVAKOV-R12_snap.fits;5.24325;26523.9;2.33502;0
20240330084302775_SVAKOV-R12_snap.fits;1.31568;26469.7;1.28201;0
20240330084424183_SVAKOV-R12_met.fits;2.11363;26502;4.65293;0.170667
20240330084431522_SVAKOV-R12_met.fits;1.25503;26512.2;3.22425;0.341333
20240330084402850_SVAKOV-R12_snap.fits;1.21319;26462.4;1.27174;0
20240330084502924_SVAKOV-R12_snap.fits;1.50013;26523.9;1.10786;0
20240330084614092_SVAKOV-R12_met.fits;2.10627;26516.6;6.05957;0.170667
20240330084602999_SVAKOV-R12_snap.fits;1.25365;26484.4;1.12409;0
20240330084753591_SVAKOV-R12_met.fits;2.05192;26545.9;4.90169;0.170667
20240330084703074_SVAKOV-R12_snap.fits;1.40762;26496.1;1.41439;0
20240330084804514_SVAKOV-R12_met.fits;1.39196;26507.8;3.83473;0.512
20240330084848546_SVAKOV-R12_met.fits;1.57956;26543;3.61652;0.170667
20240330084803148_SVAKOV-R12_snap.fits;1.63665;26547.4;1.82373;0
20240330084928140_SVAKOV-R12_met.fits;1.6048;26497.6;5.26313;0.170667
20240330084954252_SVAKOV-R12_met.fits;1.77919;26490.2;3.8131;0.170667
20240330084903223_SVAKOV-R12_snap.fits;1.30813;26535.6;1.02019;0
20240330085018999_SVAKOV-R12_met.fits;1.44688;26487.3;4.97164;0.682667
20240330085003298_SVAKOV-R12_snap.fits;1.07441;26522.5;1.3471;0
20240330085113954_SVAKOV-R12_met.fits;1.08456;26509.3;2.23989;0.170667
20240330085140748_SVAKOV-R12_met.fits;1.27805;26506.3;4.43003;0.341333
20240330085154914_SVAKOV-R12_met.fits;1.84693;26493.2;5.60205;0.170667
20240330085103372_SVAKOV-R12_snap.fits;1.40681;26532.7;1.23166;0
20240330085205154_SVAKOV-R12_met.fits;1.45747;26518.1;6.01168;0.341333
20240330085227682_SVAKOV-R12_met.fits;1.67551;26504.9;5.51835;0.341333
20240330085235874_SVAKOV-R12_met.fits;1.34893;26488.8;2.93229;0.170667
20240330085203447_SVAKOV-R12_snap.fits;1.46964;26519.5;1.99682;0
20240330085314274_SVAKOV-R12_met.fits;1.37183;26515.1;2.88351;0.170667
20240330085342263_SVAKOV-R12_met.fits;2.02742;26502;4.53083;0.170667
20240330085303522_SVAKOV-R12_snap.fits;1.31479;26456.5;1.28624;0
20240330085415031_SVAKOV-R12_met.fits;1.35848;26487.3;5.50569;0.341333
20240330085424076_SVAKOV-R12_met.fits;1.37414;26516.6;3.10157;0.170667
20240330085449164_SVAKOV-R12_met.fits;1.88591;26521;5.18035;0.170667
20240330085456162_SVAKOV-R12_met.fits;1.38032;26522.5;5.71614;0.170667
20240330085403596_SVAKOV-R12_snap.fits;1.41438;26462.4;1.1904;0
20240330085519884_SVAKOV-R12_met.fits;1.64185;26500.5;6.49154;0.341333
20240330085503671_SVAKOV-R12_snap.fits;1.41992;26466.8;1.28037;0
20240330085648631_SVAKOV-R12_met.fits;1.72202;26547.4;3.62054;0.170667
20240330085603746_SVAKOV-R12_snap.fits;3.69181;26500.5;1.62916;0
20240330085703820_SVAKOV-R12_snap.fits;1.64612;26478.5;1.44885;0
20240330085803895_SVAKOV-R12_snap.fits;1.57433;26469.7;1.27517;0
20240330085903970_SVAKOV-R12_snap.fits;1.55285;26482.9;1.70072;0
