# file name; noise; peak f.; mag.; duration
20240330105745719_SVAKOV-R12_met.fits;1.11988;26494.6;8.79242;0.341333
20240330105821218_SVAKOV-R12_met.fits;1.8246;26465.3;4.23519;0.341333
20240330105851767_SVAKOV-R12_met.fits;1.12502;26532.7;2.33626;0.170667
20240330105917026_SVAKOV-R12_met.fits;1.38168;26493.2;2.8162;0.170667
20240330110058402_SVAKOV-R12_met.fits;1.52483;26449.2;3.2849;0.170667
20240330110103010_SVAKOV-R12_met.fits;1.095;26494.6;3.25312;0.341333
20240330110013004_SVAKOV-R12_snap.fits;1.29554;26471.2;0.817293;0
20240330110113079_SVAKOV-R12_snap.fits;1.15697;26478.5;0.798138;0
20240330110308450_SVAKOV-R12_met.fits;1.50637;26538.6;3.17395;0.170667
20240330110213154_SVAKOV-R12_snap.fits;1.3929;26541.5;1.3326;0
20240330110332684_SVAKOV-R12_met.fits;1.39067;26510.7;3.16238;0.170667
20240330110356919_SVAKOV-R12_met.fits;1.24063;26471.2;2.62686;0.170667
20240330110313228_SVAKOV-R12_snap.fits;3.18849;26455.1;6.41539;0
20240330110411596_SVAKOV-R12_met.fits;3.18849;26455.1;6.41539;0.170667
20240330110413303_SVAKOV-R12_snap.fits;1.16093;26544.4;1.16064;0
20240330110555191_SVAKOV-R12_met.fits;1.22113;26515.1;3.83599;0.341333
20240330110513378_SVAKOV-R12_snap.fits;1.303;26449.2;1.07217;0
20240330110645879_SVAKOV-R12_met.fits;1.57812;26510.7;3.35951;0.170667
20240330110659362_SVAKOV-R12_met.fits;1.27655;26507.8;3.27473;0.170667
20240330110613452_SVAKOV-R12_snap.fits;1.18514;26535.6;1.03939;0
20240330110709943_SVAKOV-R12_met.fits;1.12616;26503.4;8.21986;0.341333
20240330110739639_SVAKOV-R12_met.fits;1.62977;26531.2;3.27524;0.170667
20240330110713527_SVAKOV-R12_snap.fits;3.56157;26478.5;3.03662;0
20240330110813602_SVAKOV-R12_snap.fits;1.10281;26456.5;1.72469;0
20240330110937740_SVAKOV-R12_met.fits;2.15275;26529.8;4.76448;0.170667
20240330110913676_SVAKOV-R12_snap.fits;1.41869;26529.8;1.00184;0
20240330111035426_SVAKOV-R12_met.fits;1.24402;26472.7;3.08516;0.170667
20240330111037815_SVAKOV-R12_met.fits;1.36077;26488.8;2.74886;0.170667
20240330111048908_SVAKOV-R12_met.fits;1.59563;26529.8;3.41188;0.170667
20240330111051980_SVAKOV-R12_met.fits;1.21208;26497.6;2.57615;0.170667
20240330111013751_SVAKOV-R12_snap.fits;1.21578;26496.1;0.896956;0
20240330111111095_SVAKOV-R12_met.fits;1.34404;26499;16.7235;0.341333
20240330111149154_SVAKOV-R12_met.fits;1.55587;26525.4;3.60064;0.170667
20240330111113826_SVAKOV-R12_snap.fits;1.15002;26488.8;1.00442;0
20240330111225847_SVAKOV-R12_met.fits;1.06081;26547.4;3.09956;0.170667
20240330111228066_SVAKOV-R12_met.fits;1.33001;26450.7;2.73379;0.341333
20240330111300322_SVAKOV-R12_met.fits;1.68111;26541.5;3.60062;0.170667
20240330111213900_SVAKOV-R12_snap.fits;1.24941;26540;1.05977;0
20240330111313975_SVAKOV-R12_snap.fits;1.1451;26474.1;1.09516;0
20240330111414050_SVAKOV-R12_snap.fits;1.24869;26490.2;4.66413;0
20240330111512418_SVAKOV-R12_met.fits;1.24869;26490.2;4.66413;0.341333
20240330111534604_SVAKOV-R12_met.fits;1.73574;26540;3.7314;0.170667
20240330111514124_SVAKOV-R12_snap.fits;1.11834;26545.9;1.16245;0
20240330111648162_SVAKOV-R12_met.fits;1.17183;26500.5;4.34399;0.341333
20240330111614199_SVAKOV-R12_snap.fits;4.9348;26503.4;1.61384;0
20240330111738508_SVAKOV-R12_met.fits;1.49187;26500.5;3.6514;0.341333
20240330111804962_SVAKOV-R12_met.fits;1.26572;26474.1;3.4925;0.170667
20240330111714274_SVAKOV-R12_snap.fits;1.09552;26453.6;1.00265;0
20240330111814348_SVAKOV-R12_snap.fits;1.37599;26472.7;1.21681;0
20240330111919884_SVAKOV-R12_met.fits;1.07179;26537.1;9.23059;0.170667
20240330111942924_SVAKOV-R12_met.fits;1.87651;26518.1;4.10666;0.170667
20240330111914423_SVAKOV-R12_snap.fits;1.37655;26528.3;1.12401;0
20240330112013815_SVAKOV-R12_met.fits;1.86724;26469.7;4.89668;0.170667
20240330112037196_SVAKOV-R12_met.fits;1.14452;26515.1;15.6726;0.341333
20240330112055628_SVAKOV-R12_met.fits;1.27841;26510.7;5.60957;0.170667
20240330112014498_SVAKOV-R12_snap.fits;1.65744;26463.9;1.1716;0
20240330112114572_SVAKOV-R12_snap.fits;1.33502;26510.7;1.22487;0
20240330112241442_SVAKOV-R12_met.fits;2.01701;26487.3;4.1341;0.170667
20240330112305506_SVAKOV-R12_met.fits;1.7777;26516.6;3.75537;0.170667
20240330112308236_SVAKOV-R12_met.fits;2.6405;26450.7;5.9433;0.170667
20240330112214647_SVAKOV-R12_snap.fits;1.05378;26485.8;1.48379;0
20240330112342370_SVAKOV-R12_met.fits;1.16013;26518.1;3.42088;0.170667
20240330112314722_SVAKOV-R12_snap.fits;1.44076;26465.3;0.795149;0
20240330112448588_SVAKOV-R12_met.fits;1.08238;26515.1;3.32144;0.512
20240330112500876_SVAKOV-R12_met.fits;1.90605;26455.1;4.4881;0.341333
20240330112414796_SVAKOV-R12_snap.fits;1.29717;26475.6;1.42792;0
20240330112525111_SVAKOV-R12_met.fits;1.50948;26496.1;3.37704;0.170667
20240330112514871_SVAKOV-R12_snap.fits;1.89847;26529.8;1.46286;0
20240330112616652_SVAKOV-R12_met.fits;1.12248;26523.9;2.38822;0.170667
20240330112619554_SVAKOV-R12_met.fits;1.16221;26503.4;4.85131;0.512
20240330112614946_SVAKOV-R12_snap.fits;1.35769;26503.4;0.958878;0
20240330112715020_SVAKOV-R12_snap.fits;1.32752;26459.5;0.881941;0
20240330112815095_SVAKOV-R12_snap.fits;1.38033;26462.4;1.00741;0
20240330112958860_SVAKOV-R12_met.fits;1.88294;26547.4;5.50612;0.170667
20240330112915170_SVAKOV-R12_snap.fits;1.34103;26477.1;1.32497;0
20240330113026679_SVAKOV-R12_met.fits;1.39506;26494.6;4.69772;0.170667
20240330113034188_SVAKOV-R12_met.fits;1.12967;26477.1;2.49843;0.853333
20240330113050743_SVAKOV-R12_met.fits;1.29756;26491.7;18.1814;2.048
20240330113111394_SVAKOV-R12_met.fits;2.11365;26544.4;4.40327;0.170667
20240330113015244_SVAKOV-R12_snap.fits;1.36862;26515.1;1.03765;0
20240330113115319_SVAKOV-R12_snap.fits;1.30565;26474.1;1.28504;0
20240330113227852_SVAKOV-R12_met.fits;1.81552;26468.3;4.94928;0.170667
20240330113234850_SVAKOV-R12_met.fits;1.30139;26458;5.37792;0.341333
20240330113241335_SVAKOV-R12_met.fits;3.01155;26541.5;6.16772;0.170667
20240330113249356_SVAKOV-R12_met.fits;1.52769;26538.6;3.79856;0.170667
20240330113215394_SVAKOV-R12_snap.fits;1.38845;26497.6;1.0164;0
20240330113332023_SVAKOV-R12_met.fits;1.28709;26538.6;2.59943;0.170667
20240330113335607_SVAKOV-R12_met.fits;1.22837;26480;4.55592;0.512
20240330113354039_SVAKOV-R12_met.fits;1.41167;26518.1;6.4444;0.341333
20240330113315468_SVAKOV-R12_snap.fits;2.90547;26502;1.23419;0
20240330113423394_SVAKOV-R12_met.fits;2.44917;26449.2;4.94591;0.170667
20240330113434316_SVAKOV-R12_met.fits;1.4421;26502;3.23138;0.170667
20240330113500087_SVAKOV-R12_met.fits;1.13026;26497.6;3.76065;0.341333
20240330113415543_SVAKOV-R12_snap.fits;1.28605;26523.9;0.961817;0
20240330113610743_SVAKOV-R12_met.fits;1.31229;26522.5;2.8668;0.170667
20240330113515618_SVAKOV-R12_snap.fits;1.20982;26481.4;1.03893;0
20240330113615692_SVAKOV-R12_snap.fits;1.21238;26494.6;0.990721;0
20240330113753996_SVAKOV-R12_met.fits;2.49107;26504.9;5.05374;0.170667
20240330113715767_SVAKOV-R12_snap.fits;5.92798;26462.4;1.81113;0
20240330113843148_SVAKOV-R12_met.fits;1.1682;26507.8;3.13677;0.170667
20240330113900898_SVAKOV-R12_met.fits;1.08018;26485.8;3.34762;0.170667
20240330113815842_SVAKOV-R12_snap.fits;1.11396;26493.2;1.00128;0
20240330113933324_SVAKOV-R12_met.fits;1.18688;26502;2.79547;0.170667
20240330113915916_SVAKOV-R12_snap.fits;1.05852;26519.5;0.851239;0
20240330114015991_SVAKOV-R12_snap.fits;1.02131;26487.3;1.01793;0
20240330114112652_SVAKOV-R12_met.fits;1.59205;26482.9;5.13548;0.170667
20240330114124258_SVAKOV-R12_met.fits;0.989431;26544.4;2.10194;0.170667
20240330114126988_SVAKOV-R12_met.fits;1.00088;26502;2.67647;0.170667
20240330114116066_SVAKOV-R12_snap.fits;3.104;26450.7;1.07559;0
20240330114216140_SVAKOV-R12_snap.fits;1.23973;26485.8;1.10722;0
20240330114325602_SVAKOV-R12_met.fits;1.57475;26503.4;3.42192;0.170667
20240330114357004_SVAKOV-R12_met.fits;0.868735;26496.1;5.25631;1.70667
20240330114316215_SVAKOV-R12_snap.fits;1.08648;26540;1.15026;0
20240330114452812_SVAKOV-R12_met.fits;1.23797;26484.4;2.96847;0.170667
20240330114416290_SVAKOV-R12_snap.fits;1.1088;26518.1;1.15994;0
20240330114516364_SVAKOV-R12_snap.fits;1.68408;26506.3;1.92513;0
20240330114711052_SVAKOV-R12_met.fits;2.70406;26475.6;5.61722;0.170667
20240330114616439_SVAKOV-R12_snap.fits;0.958609;26547.4;1.14238;0
20240330114740578_SVAKOV-R12_met.fits;1.9968;26523.9;4.6933;0.170667
20240330114809250_SVAKOV-R12_met.fits;1.05607;26503.4;2.41;0.170667
20240330114716514_SVAKOV-R12_snap.fits;1.07171;26455.1;0.980084;0
20240330114832972_SVAKOV-R12_met.fits;1.11811;26487.3;2.26944;0.682667
20240330114842700_SVAKOV-R12_met.fits;1.1897;26487.3;2.7722;0.341333
20240330114903692_SVAKOV-R12_met.fits;1.1742;26504.9;2.52107;0.170667
20240330114816588_SVAKOV-R12_snap.fits;1.21097;26506.3;1.0485;0
20240330114954722_SVAKOV-R12_met.fits;1.16422;26477.1;2.41155;0.170667
20240330115004108_SVAKOV-R12_met.fits;2.8129;26494.6;6.04655;0.170667
20240330114916663_SVAKOV-R12_snap.fits;1.20293;26526.9;1.12079;0
20240330115104183_SVAKOV-R12_met.fits;1.29431;26497.6;3.44167;0.170667
20240330115112546_SVAKOV-R12_met.fits;1.85317;26545.9;4.60761;0.170667
20240330115016738_SVAKOV-R12_snap.fits;2.73628;26463.9;1.74007;0
20240330115124663_SVAKOV-R12_met.fits;1.8753;26465.3;3.85819;0.170667
20240330115136610_SVAKOV-R12_met.fits;1.81636;26491.7;3.70101;0.170667
20240330115140706_SVAKOV-R12_met.fits;1.62454;26541.5;3.26715;0.341333
20240330115201356_SVAKOV-R12_met.fits;1.13929;26519.5;6.37876;0.341333
20240330115116812_SVAKOV-R12_snap.fits;1.06217;26547.4;1.02841;0
20240330115239756_SVAKOV-R12_met.fits;1.59231;26547.4;3.20045;0.170667
20240330115245730_SVAKOV-R12_met.fits;1.24613;26500.5;3.9912;0.170667
20240330115216887_SVAKOV-R12_snap.fits;1.07389;26513.7;0.764249;0
20240330115329420_SVAKOV-R12_met.fits;1.89909;26540;5.53674;0.170667
20240330115352290_SVAKOV-R12_met.fits;1.47019;26543;4.43111;0.170667
20240330115316962_SVAKOV-R12_snap.fits;0.95103;26481.4;0.951175;0
20240330115417036_SVAKOV-R12_snap.fits;2.53092;26529.8;2.30426;0
20240330115531618_SVAKOV-R12_met.fits;1.27988;26497.6;2.60854;0.170667
20240330115558412_SVAKOV-R12_met.fits;1.19972;26529.8;3.29087;0.170667
20240330115605239_SVAKOV-R12_met.fits;1.1994;26500.5;2.94502;0.170667
20240330115610700_SVAKOV-R12_met.fits;0.925662;26540;2.09826;1.536
20240330115517111_SVAKOV-R12_snap.fits;1.2025;26475.6;1.87404;0
20240330115615820_SVAKOV-R12_met.fits;1.87078;26478.5;3.85124;0.170667
20240330115630498_SVAKOV-R12_met.fits;1.27852;26529.8;3.26795;0.341333
20240330115637324_SVAKOV-R12_met.fits;1.25581;26540;3.04244;1.19467
20240330115646370_SVAKOV-R12_met.fits;1.0373;26502;4.33176;0.170667
20240330115617186_SVAKOV-R12_snap.fits;1.11097;26463.9;1.00074;0
20240330115717260_SVAKOV-R12_snap.fits;1.16113;26502;0.901427;0
20240330115817335_SVAKOV-R12_snap.fits;1.65395;26458;1.02329;0
20240330115917410_SVAKOV-R12_snap.fits;1.12702;26463.9;1.12199;0
