# file name; noise; peak f.; mag.; duration
20240330085717132_SVAKOV-R12_met.fits;1.49656;26513.7;3.03544;0.170667
20240330085815500_SVAKOV-R12_met.fits;1.36582;26510.7;9.29105;0.341333
20240330085818572_SVAKOV-R12_met.fits;2.06866;26462.4;4.36495;0.170667
20240330085824204_SVAKOV-R12_met.fits;1.41533;26516.6;3.74158;0.170667
20240330085951244_SVAKOV-R12_met.fits;1.91649;26471.2;3.98175;0.170667
20240330090037495_SVAKOV-R12_met.fits;1.34031;26480;3.58773;0.853333
20240330090049954_SVAKOV-R12_met.fits;1.44971;26482.9;3.28152;0.170667
20240330090004044_SVAKOV-R12_snap.fits;2.14935;26460.9;1.62156;0
20240330090127500_SVAKOV-R12_met.fits;1.34709;26496.1;7.22137;0.341333
20240330090104119_SVAKOV-R12_snap.fits;1.80833;26468.3;1.33516;0
20240330090204194_SVAKOV-R12_snap.fits;1.54547;26480;1.33616;0
20240330090304268_SVAKOV-R12_snap.fits;1.75562;26518.1;1.27681;0
20240330090404343_SVAKOV-R12_snap.fits;1.5848;26510.7;1.74207;0
20240330090509538_SVAKOV-R12_met.fits;1.57996;26518.1;3.27698;0.170667
20240330090504418_SVAKOV-R12_snap.fits;1.38948;26504.9;1.47363;0
20240330090604492_SVAKOV-R12_snap.fits;1.52391;26459.5;1.27442;0
20240330090704567_SVAKOV-R12_snap.fits;1.61328;26475.6;1.45931;0
20240330090833996_SVAKOV-R12_met.fits;1.47869;26529.8;3.31408;0.341333
20240330090804642_SVAKOV-R12_snap.fits;1.97915;26499;2.92141;0
20240330090904716_SVAKOV-R12_snap.fits;1.42732;26453.6;1.35014;0
20240330091004791_SVAKOV-R12_snap.fits;1.33164;26491.7;1.22496;0
20240330091133879_SVAKOV-R12_met.fits;1.5933;26521;4.00866;0.170667
20240330091104866_SVAKOV-R12_snap.fits;1.48427;26450.7;1.52469;0
20240330091219276_SVAKOV-R12_met.fits;1.88677;26532.7;4.79198;0.341333
20240330091224567_SVAKOV-R12_met.fits;1.68146;26535.6;3.40695;0.170667
20240330091240610_SVAKOV-R12_met.fits;1.9002;26503.4;4.31251;0.170667
20240330091204940_SVAKOV-R12_snap.fits;1.72767;26516.6;1.32682;0
20240330091303650_SVAKOV-R12_met.fits;1.41908;26512.2;3.34915;0.170667
20240330091312866_SVAKOV-R12_met.fits;1.36215;26515.1;3.23259;0.170667
20240330091305015_SVAKOV-R12_snap.fits;1.36605;26522.5;1.15297;0
20240330091405090_SVAKOV-R12_snap.fits;1.71686;26494.6;1.36589;0
20240330091530423_SVAKOV-R12_met.fits;1.35874;26512.2;9.83888;0.341333
20240330091505164_SVAKOV-R12_snap.fits;2.14371;26515.1;1.3123;0
20240330091606604_SVAKOV-R12_met.fits;1.2453;26500.5;2.93911;0.170667
20240330091609676_SVAKOV-R12_met.fits;1.24732;26515.1;5.41385;0.170667
20240330091626402_SVAKOV-R12_met.fits;1.47082;26543;6.80978;0.170667
20240330091636300_SVAKOV-R12_met.fits;1.47021;26469.7;4.21007;0.170667
20240330091605239_SVAKOV-R12_snap.fits;1.58688;26466.8;2.13431;0
20240330091745762_SVAKOV-R12_met.fits;1.22046;26485.8;2.59399;0.170667
20240330091705314_SVAKOV-R12_snap.fits;1.35257;26458;1.12263;0
20240330091828258_SVAKOV-R12_met.fits;2.05279;26526.9;27.3652;0.341333
20240330091805388_SVAKOV-R12_snap.fits;1.52256;26488.8;1.82589;0
20240330091905463_SVAKOV-R12_snap.fits;1.39011;26456.5;1.50965;0
20240330092059980_SVAKOV-R12_met.fits;1.47654;26504.9;4.46801;1.19467
20240330092005538_SVAKOV-R12_snap.fits;2.0808;26455.1;1.7632;0
20240330092105612_SVAKOV-R12_snap.fits;1.32815;26477.1;1.21206;0
20240330092248695_SVAKOV-R12_met.fits;1.36014;26472.7;3.16194;0.170667
20240330092301836_SVAKOV-R12_met.fits;1.12897;26496.1;2.59551;0.170667
20240330092205687_SVAKOV-R12_snap.fits;1.35088;26510.7;1.29206;0
20240330092336311_SVAKOV-R12_met.fits;1.18636;26518.1;4.01027;0.341333
20240330092352866_SVAKOV-R12_met.fits;1.5007;26507.8;3.92502;0.170667
20240330092305762_SVAKOV-R12_snap.fits;1.21753;26466.8;1.05625;0
20240330092439970_SVAKOV-R12_met.fits;1.40203;26496.1;3.95493;0.170667
20240330092445602_SVAKOV-R12_met.fits;1.3145;26506.3;3.17617;0.512
20240330092405836_SVAKOV-R12_snap.fits;1.54716;26488.8;0.989399;0
20240330092553356_SVAKOV-R12_met.fits;1.39261;26510.7;2.86357;0.170667
20240330092505911_SVAKOV-R12_snap.fits;1.47437;26503.4;1.12425;0
20240330092608716_SVAKOV-R12_met.fits;1.70524;26493.2;5.24392;0.170667
20240330092605986_SVAKOV-R12_snap.fits;1.62147;26493.2;1.38469;0
20240330092743436_SVAKOV-R12_met.fits;1.30052;26471.2;11.503;0.853333
20240330092706060_SVAKOV-R12_snap.fits;1.57158;26463.9;1.38941;0
20240330092825079_SVAKOV-R12_met.fits;1.29338;26493.2;2.94213;0.170667
20240330092806135_SVAKOV-R12_snap.fits;2.18209;26502;2.3534;0
20240330092906210_SVAKOV-R12_snap.fits;1.77521;26538.6;1.96002;0
20240330093006284_SVAKOV-R12_snap.fits;1.59668;26534.2;1.30138;0
20240330093106359_SVAKOV-R12_snap.fits;1.37407;26523.9;1.57486;0
20240330093300876_SVAKOV-R12_met.fits;1.18807;26513.7;2.61321;0.170667
20240330093206434_SVAKOV-R12_snap.fits;1.3104;26534.2;1.40488;0
20240330093306508_SVAKOV-R12_snap.fits;1.70031;26469.7;1.86537;0
20240330093403511_SVAKOV-R12_met.fits;2.55115;26526.9;5.45529;0.341333
20240330093408972_SVAKOV-R12_met.fits;1.96423;26540;4.63412;0.170667
20240330093420748_SVAKOV-R12_met.fits;1.21329;26513.7;6.70322;0.170667
20240330093457271_SVAKOV-R12_met.fits;1.76265;26538.6;3.81853;0.170667
20240330093406583_SVAKOV-R12_snap.fits;1.31716;26509.3;0.988333;0
20240330093506658_SVAKOV-R12_snap.fits;1.42887;26507.8;1.38618;0
20240330093610999_SVAKOV-R12_met.fits;1.71705;26543;4.0692;0.170667
20240330093655714_SVAKOV-R12_met.fits;1.42321;26518.1;4.46273;0.170667
20240330093606732_SVAKOV-R12_snap.fits;1.5075;26535.6;1.37637;0
20240330093755618_SVAKOV-R12_met.fits;1.88396;26518.1;5.25707;0.341333
20240330093706807_SVAKOV-R12_snap.fits;1.39642;26519.5;1.05363;0
20240330093839650_SVAKOV-R12_met.fits;1.34457;26518.1;8.51985;0.170667
20240330093806882_SVAKOV-R12_snap.fits;2.93661;26488.8;0.938927;0
20240330093912076_SVAKOV-R12_met.fits;1.39312;26534.2;4.15043;0.170667
20240330093952695_SVAKOV-R12_met.fits;1.22392;26500.5;5.72958;0.170667
20240330093906956_SVAKOV-R12_snap.fits;1.48909;26525.4;1.37559;0
20240330094035532_SVAKOV-R12_met.fits;1.21884;26521;5.57587;0.853333
20240330094049868_SVAKOV-R12_met.fits;2.08386;26497.6;4.38559;0.170667
20240330094057378_SVAKOV-R12_met.fits;1.23749;26500.5;2.73934;0.341333
20240330094103522_SVAKOV-R12_met.fits;1.77823;26474.1;3.88102;0.170667
20240330094007031_SVAKOV-R12_snap.fits;1.32735;26515.1;1.25509;0
20240330094107447_SVAKOV-R12_met.fits;1.91504;26499;4.87241;0.170667
20240330094125708_SVAKOV-R12_met.fits;1.19932;26491.7;2.81824;0.341333
20240330094139532_SVAKOV-R12_met.fits;1.91141;26523.9;4.1796;0.170667
20240330094144994_SVAKOV-R12_met.fits;1.45775;26532.7;3.61864;0.170667
20240330094107106_SVAKOV-R12_snap.fits;1.31724;26535.6;0.908022;0
20240330094203596_SVAKOV-R12_met.fits;1.3719;26512.2;3.66611;0.512
20240330094245239_SVAKOV-R12_met.fits;1.48269;26463.9;3.65331;0.341333
20240330094207180_SVAKOV-R12_snap.fits;2.13728;26494.6;1.09266;0
20240330094310498_SVAKOV-R12_met.fits;1.37331;26503.4;6.57385;0.341333
20240330094325516_SVAKOV-R12_met.fits;1.67969;26490.2;3.71966;0.170667
20240330094345655_SVAKOV-R12_met.fits;1.52245;26540;4.80215;0.170667
20240330094307255_SVAKOV-R12_snap.fits;1.21631;26477.1;0.944836;0
20240330094419447_SVAKOV-R12_met.fits;1.55472;26462.4;3.1589;0.170667
20240330094425250_SVAKOV-R12_met.fits;1.3276;26482.9;4.41832;0.170667
20240330094435660_SVAKOV-R12_met.fits;1.18678;26493.2;2.70339;0.170667
20240330094407330_SVAKOV-R12_snap.fits;1.25716;26532.7;1.21764;0
20240330094548535_SVAKOV-R12_met.fits;1.39899;26463.9;3.40056;0.170667
20240330094551095_SVAKOV-R12_met.fits;1.24374;26494.6;2.54049;0.170667
20240330094507404_SVAKOV-R12_snap.fits;1.22914;26469.7;1.01816;0
20240330094654071_SVAKOV-R12_met.fits;1.17699;26512.2;2.67784;0.170667
20240330094607479_SVAKOV-R12_snap.fits;1.19211;26456.5;0.912147;0
20240330094719500_SVAKOV-R12_met.fits;1.28168;26497.6;2.65997;0.341333
20240330094727351_SVAKOV-R12_met.fits;1.30086;26518.1;11.4977;0.512
20240330094732300_SVAKOV-R12_met.fits;2.9936;26452.1;6.0056;0.170667
20240330094707554_SVAKOV-R12_snap.fits;1.90401;26497.6;3.87794;0
20240330094805922_SVAKOV-R12_met.fits;1.90401;26497.6;3.87794;0.170667
20240330094811212_SVAKOV-R12_met.fits;1.99531;26512.2;4.03344;0.170667
20240330094822306_SVAKOV-R12_met.fits;1.31453;26494.6;3.48292;0.170667
20240330094807628_SVAKOV-R12_snap.fits;1.2707;26500.5;1.28396;0
20240330094930402_SVAKOV-R12_met.fits;1.33468;26462.4;3.11068;0.170667
20240330094950540_SVAKOV-R12_met.fits;2.18402;26472.7;4.62287;0.170667
20240330094907703_SVAKOV-R12_snap.fits;1.355;26513.7;1.15334;0
20240330095006583_SVAKOV-R12_met.fits;1.66059;26525.4;4.26673;0.170667
20240330095046860_SVAKOV-R12_met.fits;2.18992;26465.3;6.66;0.170667
20240330095007778_SVAKOV-R12_snap.fits;1.49445;26474.1;1.34868;0
20240330095107852_SVAKOV-R12_snap.fits;1.11962;26487.3;1.11046;0
20240330095224823_SVAKOV-R12_met.fits;1.48427;26544.4;2.9898;0.170667
20240330095249228_SVAKOV-R12_met.fits;1.43232;26503.4;4.42369;1.19467
20240330095207927_SVAKOV-R12_snap.fits;5.47327;26488.8;1.41456;0
20240330095321143_SVAKOV-R12_met.fits;1.53511;26468.3;3.58204;0.170667
20240330095308002_SVAKOV-R12_snap.fits;1.36491;26478.5;1.46977;0
20240330095408076_SVAKOV-R12_snap.fits;1.34284;26497.6;1.02624;0
20240330095540748_SVAKOV-R12_met.fits;2.41353;26494.6;5.36438;0.341333
20240330095508151_SVAKOV-R12_snap.fits;1.50478;26493.2;1.15776;0
20240330095612834_SVAKOV-R12_met.fits;1.68519;26538.6;4.12724;0.170667
20240330095608226_SVAKOV-R12_snap.fits;4.50687;26534.2;2.04233;0
20240330095708471_SVAKOV-R12_met.fits;1.24877;26547.4;2.66242;1.36533
20240330095708300_SVAKOV-R12_snap.fits;1.51361;26449.2;1.50408;0
20240330095808375_SVAKOV-R12_snap.fits;1.31835;26538.6;1.1855;0
20240330095908450_SVAKOV-R12_snap.fits;1.37219;26521;0.987781;0
