# file name; noise; peak f.; mag.; duration
20240330205754850_SVAKOV-R12_met.fits;1.59849;26503.4;3.27558;0.170667
20240330205801676_SVAKOV-R12_met.fits;2.31422;26507.8;5.10907;0.170667
20240330205929740_SVAKOV-R12_met.fits;1.01439;26499;3.43489;0.341333
20240330210103095_SVAKOV-R12_met.fits;1.08248;26496.1;2.509;0.170667
20240330210057804_SVAKOV-R12_snap.fits;0.976503;26537.1;0.741048;0
20240330210220748_SVAKOV-R12_met.fits;1.44665;26484.4;4.1755;0.170667
20240330210157879_SVAKOV-R12_snap.fits;1.00375;26544.4;1.20481;0
20240330210257954_SVAKOV-R12_snap.fits;1.11621;26482.9;0.991487;0
20240330210358028_SVAKOV-R12_snap.fits;3.46075;26531.2;2.18113;0
20240330210458103_SVAKOV-R12_snap.fits;1.20146;26481.4;1.27896;0
20240330210613538_SVAKOV-R12_met.fits;0.860711;26500.5;1.96849;0.170667
20240330210558178_SVAKOV-R12_snap.fits;1.09215;26466.8;0.901547;0
20240330210707980_SVAKOV-R12_met.fits;1.60841;26468.3;3.36275;0.170667
20240330210658252_SVAKOV-R12_snap.fits;1.07003;26480;0.69361;0
20240330210803106_SVAKOV-R12_met.fits;1.58932;26465.3;3.24949;0.170667
20240330210758327_SVAKOV-R12_snap.fits;1.47188;26503.4;2.89117;0
20240330210904716_SVAKOV-R12_met.fits;1.5533;26544.4;3.38036;0.170667
20240330210908812_SVAKOV-R12_met.fits;2.09291;26507.8;4.48301;0.170667
20240330210858402_SVAKOV-R12_snap.fits;1.0699;26531.2;1.20622;0
20240330210958476_SVAKOV-R12_snap.fits;1.15559;26490.2;1.1425;0
20240330211122956_SVAKOV-R12_met.fits;1.87452;26541.5;3.83376;0.170667
20240330211128247_SVAKOV-R12_met.fits;2.14357;26534.2;5.01228;0.170667
20240330211058551_SVAKOV-R12_snap.fits;1.15588;26487.3;1.1009;0
20240330211158626_SVAKOV-R12_snap.fits;4.87895;26521;3.11906;0
20240330211258700_SVAKOV-R12_snap.fits;1.30953;26504.9;1.61328;0
20240330211417378_SVAKOV-R12_met.fits;1.02486;26522.5;2.08845;0.170667
20240330211433420_SVAKOV-R12_met.fits;1.52589;26506.3;3.18087;0.170667
20240330211358775_SVAKOV-R12_snap.fits;1.36848;26519.5;1.28017;0
20240330211458850_SVAKOV-R12_snap.fits;1.13204;26523.9;1.56857;0
20240330211652343_SVAKOV-R12_met.fits;1.38867;26507.8;5.58103;1.36533
20240330211558924_SVAKOV-R12_snap.fits;0.990396;26506.3;0.921155;0
20240330211721186_SVAKOV-R12_met.fits;1.88546;26466.8;4.03959;0.170667
20240330211752076_SVAKOV-R12_met.fits;1.57324;26480;3.21665;0.170667
20240330211658999_SVAKOV-R12_snap.fits;1.95477;26515.1;4.49744;0
20240330211757367_SVAKOV-R12_met.fits;1.95477;26515.1;4.49744;0.170667
20240330211812556_SVAKOV-R12_met.fits;1.23329;26497.6;3.50227;0.341333
20240330211820236_SVAKOV-R12_met.fits;1.63185;26474.1;3.71397;0.170667
20240330211759074_SVAKOV-R12_snap.fits;1.22868;26499;0.993071;0
20240330211910583_SVAKOV-R12_met.fits;0.887444;26502;3.04769;0.170667
20240330211952738_SVAKOV-R12_met.fits;1.70122;26547.4;3.99083;0.170667
20240330211859148_SVAKOV-R12_snap.fits;1.36924;26526.9;1.25326;0
20240330211959223_SVAKOV-R12_snap.fits;1.28296;26509.3;1.09036;0
20240330212059298_SVAKOV-R12_snap.fits;2.70925;26547.4;2.5732;0
20240330212159372_SVAKOV-R12_snap.fits;1.39077;26497.6;1.15292;0
20240330212330338_SVAKOV-R12_met.fits;1.19799;26504.9;5.03061;0.170667
20240330212259447_SVAKOV-R12_snap.fits;1.26632;26474.1;1.21512;0
20240330212403276_SVAKOV-R12_met.fits;1.18201;26487.3;2.80168;0.170667
20240330212359522_SVAKOV-R12_snap.fits;1.0032;26460.9;1.16216;0
20240330212553527_SVAKOV-R12_met.fits;1.63708;26503.4;6.68065;0.170667
20240330212459596_SVAKOV-R12_snap.fits;1.41636;26534.2;1.12327;0
20240330212559671_SVAKOV-R12_snap.fits;5.37373;26496.1;2.00421;0
20240330212704524_SVAKOV-R12_met.fits;1.08056;26496.1;3.47942;0.170667
20240330212707255_SVAKOV-R12_met.fits;1.06508;26529.8;7.10269;0.341333
20240330212727564_SVAKOV-R12_met.fits;1.23296;26455.1;2.52856;0.170667
20240330212659746_SVAKOV-R12_snap.fits;1.04859;26500.5;1.0431;0
20240330212830711_SVAKOV-R12_met.fits;1.99959;26497.6;4.00748;0.170667
20240330212836172_SVAKOV-R12_met.fits;1.44265;26512.2;3.03633;0.170667
20240330212840268_SVAKOV-R12_met.fits;1.17226;26500.5;3.87003;0.170667
20240330212759820_SVAKOV-R12_snap.fits;1.05509;26475.6;0.78245;0
20240330212859895_SVAKOV-R12_snap.fits;0.93033;26484.4;1.05992;0
20240330212958946_SVAKOV-R12_met.fits;1.10067;26499;2.23482;0.170667
20240330212959970_SVAKOV-R12_snap.fits;1.79525;26545.9;2.32439;0
20240330213109090_SVAKOV-R12_met.fits;1.46671;26531.2;3.49876;0.170667
20240330213112844_SVAKOV-R12_met.fits;1.07542;26504.9;2.21375;0.170667
20240330213145271_SVAKOV-R12_met.fits;1.52499;26478.5;3.11134;0.170667
20240330213100044_SVAKOV-R12_snap.fits;0.957872;26488.8;0.959498;0
20240330213224183_SVAKOV-R12_met.fits;1.53495;26513.7;3.22139;0.170667
20240330213252343_SVAKOV-R12_met.fits;1.60594;26540;3.47134;0.170667
20240330213200119_SVAKOV-R12_snap.fits;1.08663;26515.1;0.844334;0
20240330213308898_SVAKOV-R12_met.fits;1.08044;26485.8;3.83572;0.341333
20240330213345250_SVAKOV-R12_met.fits;1.02374;26488.8;3.84921;0.170667
20240330213300194_SVAKOV-R12_snap.fits;1.09411;26525.4;1.16646;0
20240330213410167_SVAKOV-R12_met.fits;1.40293;26500.5;2.94721;0.170667
20240330213424844_SVAKOV-R12_met.fits;1.23524;26500.5;2.74636;0.170667
20240330213400268_SVAKOV-R12_snap.fits;1.13005;26518.1;1.46927;0
20240330213458466_SVAKOV-R12_met.fits;1.81346;26545.9;3.81964;0.170667
20240330213500855_SVAKOV-R12_met.fits;1.22064;26494.6;7.35704;0.341333
20240330213529527_SVAKOV-R12_met.fits;1.39608;26475.6;2.93502;0.682667
20240330213500343_SVAKOV-R12_snap.fits;4.46269;26490.2;2.23492;0
20240330213617655_SVAKOV-R12_met.fits;0.87508;26526.9;1.83187;0.170667
20240330213641719_SVAKOV-R12_met.fits;1.75997;26528.3;3.97656;0.170667
20240330213645986_SVAKOV-R12_met.fits;1.09007;26494.6;4.73866;0.341333
20240330213600418_SVAKOV-R12_snap.fits;1.26705;26482.9;1.17776;0
20240330213700492_SVAKOV-R12_snap.fits;1.1788;26469.7;1.01481;0
20240330213800567_SVAKOV-R12_snap.fits;0.895309;26512.2;1.00649;0
20240330213925388_SVAKOV-R12_met.fits;1.59597;26449.2;4.771;0.170667
20240330213956620_SVAKOV-R12_met.fits;0.936878;26504.9;2.15851;0.170667
20240330213900642_SVAKOV-R12_snap.fits;1.67897;26504.9;1.83833;0
20240330214019831_SVAKOV-R12_met.fits;1.17038;26497.6;9.02771;0.341333
20240330214000716_SVAKOV-R12_snap.fits;1.25345;26474.1;1.36658;0
20240330214104716_SVAKOV-R12_met.fits;1.8193;26494.6;3.79192;0.170667
20240330214131682_SVAKOV-R12_met.fits;1.53793;26480;4.41033;0.341333
20240330214154722_SVAKOV-R12_met.fits;0.90988;26478.5;1.84555;0.341333
20240330214100791_SVAKOV-R12_snap.fits;1.18115;26525.4;1.31513;0
20240330214219810_SVAKOV-R12_met.fits;1.59577;26531.2;3.30839;0.170667
20240330214234658_SVAKOV-R12_met.fits;2.08197;26529.8;4.75827;0.170667
20240330214200866_SVAKOV-R12_snap.fits;1.2253;26463.9;0.930119;0
20240330214357260_SVAKOV-R12_met.fits;1.37501;26502;8.47254;0.170667
20240330214300940_SVAKOV-R12_snap.fits;1.83821;26503.4;0.854675;0
20240330214439074_SVAKOV-R12_met.fits;1.07099;26497.6;2.25909;0.170667
20240330214444706_SVAKOV-R12_met.fits;1.69098;26535.6;4.01832;1.19467
20240330214401015_SVAKOV-R12_snap.fits;1.3375;26506.3;1.04029;0
20240330214532663_SVAKOV-R12_met.fits;1.15331;26507.8;7.26459;0.341333
20240330214501090_SVAKOV-R12_snap.fits;0.932;26459.5;1.1464;0
20240330214645538_SVAKOV-R12_met.fits;1.42375;26518.1;3.05066;0.170667
20240330214601164_SVAKOV-R12_snap.fits;1.41593;26525.4;0.98497;0
20240330214701239_SVAKOV-R12_snap.fits;1.01228;26488.8;1.02634;0
20240330214801314_SVAKOV-R12_snap.fits;2.22944;26466.8;3.9574;0
20240330214901388_SVAKOV-R12_snap.fits;1.19787;26456.5;1.00636;0
20240330215001975_SVAKOV-R12_met.fits;1.13048;26506.3;3.68212;0.341333
20240330215029623_SVAKOV-R12_met.fits;5.18405;26506.3;15.7081;0.341333
20240330215047884_SVAKOV-R12_met.fits;1.14578;26532.7;4.07824;0.341333
20240330215054540_SVAKOV-R12_met.fits;1.20007;26487.3;3.35372;0.341333
20240330215001463_SVAKOV-R12_snap.fits;1.13348;26515.1;0.947152;0
20240330215129186_SVAKOV-R12_met.fits;1.18373;26518.1;4.25681;0.341333
20240330215101538_SVAKOV-R12_snap.fits;1.32614;26490.2;1.02284;0
20240330215211511_SVAKOV-R12_met.fits;2.40431;26500.5;6.984;0.170667
20240330215201612_SVAKOV-R12_snap.fits;1.77958;26515.1;1.22395;0
20240330215301687_SVAKOV-R12_snap.fits;1.09226;26455.1;1.20617;0
20240330215401762_SVAKOV-R12_snap.fits;1.0958;26499;1.18886;0
20240330215524706_SVAKOV-R12_met.fits;1.39501;26544.4;3.45996;0.170667
20240330215551500_SVAKOV-R12_met.fits;1.45653;26535.6;3.14547;0.682667
20240330215501836_SVAKOV-R12_snap.fits;1.27471;26478.5;1.0981;0
20240330215619660_SVAKOV-R12_met.fits;1.54034;26503.4;3.1934;0.170667
20240330215601911_SVAKOV-R12_snap.fits;1.49663;26544.4;1.27782;0
20240330215701986_SVAKOV-R12_snap.fits;7.19229;26503.4;3.88643;0
20240330215802060_SVAKOV-R12_snap.fits;1.15671;26521;0.971124;0
20240330215902135_SVAKOV-R12_snap.fits;1.20307;26477.1;1.0894;0
