# file name; noise; peak f.; mag.; duration
20200907040003758_DDMTREBIC-R4_met.fits;2.26619;26499;7.13623;0.170667
20200907040010244_DDMTREBIC-R4_met.fits;2.2878;26493.2;4.66151;0.170667
20200907040037892_DDMTREBIC-R4_met.fits;2.38099;26503.4;6.70889;0.170667
20200907040042670_DDMTREBIC-R4_met.fits;2.44865;26513.7;5.2753;2.56
20200907040047961_DDMTREBIC-R4_met.fits;2.39435;26506.3;10.4188;0.341333
20200907040055300_DDMTREBIC-R4_met.fits;2.12652;26522.5;11.0129;0.170667
20200907040059566_DDMTREBIC-R4_met.fits;2.42733;26494.6;9.02426;0.341333
20200907040110318_DDMTREBIC-R4_met.fits;2.11504;26497.6;4.46651;0.341333
20200907040114756_DDMTREBIC-R4_met.fits;2.18983;26481.4;4.73437;0.170667
20200907040124825_DDMTREBIC-R4_met.fits;2.32503;26502;4.80863;0.170667
20200907040041476_DDMTREBIC-R4_snap.fits;1.64755;26500.5;2.34021;0
20200907040140356_DDMTREBIC-R4_met.fits;2.55797;26497.6;15.9721;0.512
20200907040158617_DDMTREBIC-R4_met.fits;1.8926;26503.4;8.71241;0.341333
20200907040223364_DDMTREBIC-R4_met.fits;2.44682;26497.6;10.6908;0.853333
20200907040227460_DDMTREBIC-R4_met.fits;2.41972;26500.5;6.65783;1.87733
20200907040141550_DDMTREBIC-R4_snap.fits;2.52012;26513.7;1.90516;0
20200907040239577_DDMTREBIC-R4_met.fits;2.35852;26545.9;5.29464;0.682667
20200907040250841_DDMTREBIC-R4_met.fits;2.42812;26499;4.97275;0.170667
20200907040302276_DDMTREBIC-R4_met.fits;2.36766;26499;5.30321;0.170667
20200907040304324_DDMTREBIC-R4_met.fits;2.32085;26497.6;7.84076;0.170667
20200907040316100_DDMTREBIC-R4_met.fits;2.45035;26502;5.19403;0.170667
20200907040241625_DDMTREBIC-R4_snap.fits;2.08381;26500.5;2.01836;0
20200907040343748_DDMTREBIC-R4_met.fits;2.05322;26516.6;7.45642;0.170667
20200907040349380_DDMTREBIC-R4_met.fits;2.32645;26497.6;7.15146;0.341333
20200907040356377_DDMTREBIC-R4_met.fits;2.19898;26499;18.7932;0.341333
20200907040402521_DDMTREBIC-R4_met.fits;2.49084;26522.5;20.9396;0.341333
20200907040404910_DDMTREBIC-R4_met.fits;1.75448;26516.6;7.1093;0.170667
20200907040415833_DDMTREBIC-R4_met.fits;2.4258;26504.9;5.47797;0.170667
20200907040429145_DDMTREBIC-R4_met.fits;1.9403;26507.8;10.2857;1.70667
20200907040436654_DDMTREBIC-R4_met.fits;1.8622;26507.8;6.26423;0.170667
20200907040341700_DDMTREBIC-R4_snap.fits;1.8722;26528.3;2.01115;0
20200907040446382_DDMTREBIC-R4_met.fits;2.15917;26499;15.9318;0.512
20200907040506180_DDMTREBIC-R4_met.fits;2.19951;26522.5;31.7613;0.512
20200907040510958_DDMTREBIC-R4_met.fits;2.48097;26499;5.89522;0.170667
20200907040521369_DDMTREBIC-R4_met.fits;2.16427;26516.6;83.3341;0.512
20200907040530073_DDMTREBIC-R4_met.fits;2.25289;26502;13.9323;0.512
20200907040535022_DDMTREBIC-R4_met.fits;1.93306;26497.6;11.6525;0.512
20200907040441774_DDMTREBIC-R4_snap.fits;2.69454;26506.3;1.98514;0
20200907040609838_DDMTREBIC-R4_met.fits;2.43231;26506.3;15.0105;0.341333
20200907040612740_DDMTREBIC-R4_met.fits;2.05454;26499;13.3361;0.170667
20200907040622638_DDMTREBIC-R4_met.fits;2.30675;26494.6;4.77968;0.170667
20200907040633220_DDMTREBIC-R4_met.fits;2.50993;26506.3;12.482;0.512
20200907040541849_DDMTREBIC-R4_snap.fits;2.3463;26481.4;2.60748;0
20200907040642606_DDMTREBIC-R4_met.fits;2.32321;26547.4;7.54128;0.682667
20200907040645337_DDMTREBIC-R4_met.fits;2.37181;26500.5;6.99574;0.682667
20200907040715716_DDMTREBIC-R4_met.fits;2.10322;26502;14.118;0.341333
20200907040718276_DDMTREBIC-R4_met.fits;2.37284;26512.2;5.31977;0.170667
20200907040720324_DDMTREBIC-R4_met.fits;2.41489;26502;6.55599;0.170667
20200907040723054_DDMTREBIC-R4_met.fits;2.3856;26485.8;15.1008;3.24267
20200907040730734_DDMTREBIC-R4_met.fits;2.52704;26503.4;6.14569;0.512
20200907040735342_DDMTREBIC-R4_met.fits;2.26229;26503.4;4.90983;0.170667
20200907040641924_DDMTREBIC-R4_snap.fits;2.40133;26513.7;2.45144;0
20200907040757529_DDMTREBIC-R4_met.fits;2.45012;26493.2;5.20504;0.170667
20200907040804526_DDMTREBIC-R4_met.fits;2.90645;26481.4;77.882;0.341333
20200907040814425_DDMTREBIC-R4_met.fits;2.49659;26534.2;6.18534;0.341333
20200907040816985_DDMTREBIC-R4_met.fits;2.29967;26493.2;5.46167;0.170667
20200907040827396_DDMTREBIC-R4_met.fits;2.25364;26516.6;5.75849;1.024
20200907040834564_DDMTREBIC-R4_met.fits;2.01009;26499;5.22887;0.341333
20200907040741998_DDMTREBIC-R4_snap.fits;1.93032;26484.4;2.4068;0
20200907040845828_DDMTREBIC-R4_met.fits;2.47318;26482.9;5.38033;2.048
20200907040913305_DDMTREBIC-R4_met.fits;2.10211;26500.5;5.7383;1.536
20200907040918596_DDMTREBIC-R4_met.fits;2.41581;26519.5;8.91152;0.341333
20200907040923033_DDMTREBIC-R4_met.fits;2.04683;26500.5;4.73364;0.170667
20200907040933444_DDMTREBIC-R4_met.fits;2.1433;26504.9;6.77797;0.170667
20200907040842073_DDMTREBIC-R4_snap.fits;2.40936;26497.6;2.40818;0
20200907040954094_DDMTREBIC-R4_met.fits;2.04254;26503.4;6.13873;0.170667
20200907041003993_DDMTREBIC-R4_met.fits;2.52734;26500.5;12.2447;0.170667
20200907041018841_DDMTREBIC-R4_met.fits;2.0754;26506.3;8.4602;0.341333
20200907041028740_DDMTREBIC-R4_met.fits;2.41663;26500.5;21.4932;1.024
20200907041034713_DDMTREBIC-R4_met.fits;2.1566;26496.1;4.46088;0.170667
20200907041036932_DDMTREBIC-R4_met.fits;2.42251;26502;66.8142;1.36533
20200907040942148_DDMTREBIC-R4_snap.fits;2.37489;26547.4;2.17362;0
20200907041043417_DDMTREBIC-R4_met.fits;2.84022;26504.9;6.66708;0.170667
20200907041117892_DDMTREBIC-R4_met.fits;2.00495;26515.1;19.8833;0.853333
20200907041122841_DDMTREBIC-R4_met.fits;2.12779;26493.2;9.61276;0.853333
20200907041042222_DDMTREBIC-R4_snap.fits;2.40713;26531.2;2.62311;0
20200907041150660_DDMTREBIC-R4_met.fits;1.95545;26512.2;24.1736;0.341333
20200907041154073_DDMTREBIC-R4_met.fits;2.1483;26515.1;4.98639;2.90133
20200907041159193_DDMTREBIC-R4_met.fits;2.28226;26544.4;5.18199;0.512
20200907041214212_DDMTREBIC-R4_met.fits;1.97871;26504.9;4.98886;0.341333
20200907041219161_DDMTREBIC-R4_met.fits;2.17305;26500.5;8.00438;1.19467
20200907041229060_DDMTREBIC-R4_met.fits;1.98216;26499;25.1581;0.341333
20200907041231961_DDMTREBIC-R4_met.fits;2.2713;26507.8;6.45007;0.170667
20200907041142297_DDMTREBIC-R4_snap.fits;2.54968;26487.3;1.76112;0
20200907041246980_DDMTREBIC-R4_met.fits;2.43891;26493.2;8.65694;0.341333
20200907041255513_DDMTREBIC-R4_met.fits;2.27624;26507.8;6.30233;1.024
20200907041306948_DDMTREBIC-R4_met.fits;2.45994;26500.5;5.32111;0.170667
20200907041315993_DDMTREBIC-R4_met.fits;2.43484;26493.2;5.48816;0.170667
20200907041323332_DDMTREBIC-R4_met.fits;2.3741;26493.2;9.18561;0.341333
20200907041242372_DDMTREBIC-R4_snap.fits;2.39431;26477.1;1.61383;0
20200907041341252_DDMTREBIC-R4_met.fits;2.23041;26488.8;5.93363;0.170667
20200907041350809_DDMTREBIC-R4_met.fits;2.22584;26472.7;15.6217;1.87733
20200907041406169_DDMTREBIC-R4_met.fits;2.79416;26516.6;8.07335;0.512
20200907041418628_DDMTREBIC-R4_met.fits;2.05618;26493.2;5.62105;0.341333
20200907041431428_DDMTREBIC-R4_met.fits;1.99353;26504.9;22.7853;1.536
20200907041436377_DDMTREBIC-R4_met.fits;2.05912;26510.7;4.44212;0.170667
20200907041342446_DDMTREBIC-R4_snap.fits;2.02737;26456.5;2.14828;0
20200907041449860_DDMTREBIC-R4_met.fits;1.94121;26502;8.44629;0.170667
20200907041506756_DDMTREBIC-R4_met.fits;2.52726;26507.8;6.09494;0.341333
20200907041521604_DDMTREBIC-R4_met.fits;2.34618;26509.3;11.2898;0.682667
20200907041524676_DDMTREBIC-R4_met.fits;2.10838;26510.7;6.60234;0.170667
20200907041529966_DDMTREBIC-R4_met.fits;2.27587;26504.9;5.02145;0.170667
20200907041535428_DDMTREBIC-R4_met.fits;2.19737;26481.4;11.0062;0.170667
20200907041442521_DDMTREBIC-R4_snap.fits;2.48236;26478.5;1.72842;0
20200907041544473_DDMTREBIC-R4_met.fits;2.31243;26503.4;6.24023;1.87733
20200907041548910_DDMTREBIC-R4_met.fits;2.13644;26506.3;4.36972;0.170667
20200907041551129_DDMTREBIC-R4_met.fits;2.59152;26488.8;5.73437;4.43733
20200907041559321_DDMTREBIC-R4_met.fits;2.09146;26531.2;6.44959;0.170667
20200907041613145_DDMTREBIC-R4_met.fits;2.53988;26525.4;13.8392;0.341333
20200907041634990_DDMTREBIC-R4_met.fits;2.18572;26502;4.99484;0.170667
20200907041637209_DDMTREBIC-R4_met.fits;2.40147;26535.6;7.47651;2.21867
20200907041542596_DDMTREBIC-R4_snap.fits;2.36014;26504.9;1.84927;0
20200907041641305_DDMTREBIC-R4_met.fits;2.33712;26529.8;20.8013;0.341333
20200907041657348_DDMTREBIC-R4_met.fits;2.06046;26512.2;16.338;0.341333
20200907041717145_DDMTREBIC-R4_met.fits;2.11013;26502;35.5234;0.512
20200907041733529_DDMTREBIC-R4_met.fits;2.10759;26487.3;12.2734;0.341333
20200907041737284_DDMTREBIC-R4_met.fits;2.2105;26535.6;9.51129;0.170667
20200907041642670_DDMTREBIC-R4_snap.fits;2.3659;26526.9;1.85998;0
20200907041755886_DDMTREBIC-R4_met.fits;2.15868;26513.7;12.1843;0.341333
20200907041759641_DDMTREBIC-R4_met.fits;2.152;26507.8;11.6492;0.341333
20200907041804761_DDMTREBIC-R4_met.fits;2.43494;26491.7;5.23439;0.170667
20200907041815513_DDMTREBIC-R4_met.fits;1.99174;26484.4;9.11857;0.170667
20200907041829337_DDMTREBIC-R4_met.fits;2.0945;26506.3;8.75713;0.512
20200907041834286_DDMTREBIC-R4_met.fits;2.27698;26512.2;4.59145;0.170667
20200907041836505_DDMTREBIC-R4_met.fits;2.15729;26509.3;4.36452;0.170667
20200907041742745_DDMTREBIC-R4_snap.fits;1.97856;26472.7;2.47585;0
20200907041846233_DDMTREBIC-R4_met.fits;2.07668;26515.1;5.63984;0.170667
20200907041854425_DDMTREBIC-R4_met.fits;2.24473;26519.5;6.36113;0.341333
20200907041906372_DDMTREBIC-R4_met.fits;2.11642;26502;16.8929;2.21867
20200907041922585_DDMTREBIC-R4_met.fits;2.02222;26500.5;5.45519;0.170667
20200907041925657_DDMTREBIC-R4_met.fits;2.2034;26504.9;13.265;0.341333
20200907041939652_DDMTREBIC-R4_met.fits;2.67657;26506.3;10.5951;0.512
20200907041842820_DDMTREBIC-R4_snap.fits;2.50828;26513.7;2.35493;0
20200907041945113_DDMTREBIC-R4_met.fits;2.31524;26493.2;18.7029;0.170667
20200907042006617_DDMTREBIC-R4_met.fits;2.65719;26510.7;13.0761;1.87733
20200907042027780_DDMTREBIC-R4_met.fits;2.16541;26502;5.73995;0.341333
20200907041942894_DDMTREBIC-R4_snap.fits;2.22322;26535.6;1.85993;0
20200907042047748_DDMTREBIC-R4_met.fits;2.44233;26493.2;5.64228;2.38933
20200907042113177_DDMTREBIC-R4_met.fits;2.71899;26510.7;9.51643;0.512
20200907042127513_DDMTREBIC-R4_met.fits;2.08612;26490.2;5.9719;0.341333
20200907042133316_DDMTREBIC-R4_met.fits;1.82048;26494.6;8.65768;0.341333
20200907042042969_DDMTREBIC-R4_snap.fits;2.10879;26531.2;2.11825;0
20200907042148846_DDMTREBIC-R4_met.fits;2.50748;26500.5;12.7595;0.341333
20200907042153284_DDMTREBIC-R4_met.fits;2.05365;26496.1;7.90875;0.682667
20200907042213593_DDMTREBIC-R4_met.fits;1.99603;26485.8;4.11102;0.170667
20200907042231172_DDMTREBIC-R4_met.fits;2.46209;26506.3;6.13506;0.170667
20200907042143044_DDMTREBIC-R4_snap.fits;2.45268;26469.7;1.79737;0
20200907042243630_DDMTREBIC-R4_met.fits;2.041;26512.2;4.59154;0.170667
20200907042257966_DDMTREBIC-R4_met.fits;2.50234;26506.3;5.56106;0.170667
20200907042320153_DDMTREBIC-R4_met.fits;2.35342;26500.5;9.37423;1.36533
20200907042332441_DDMTREBIC-R4_met.fits;2.10557;26494.6;9.19692;0.170667
20200907042334489_DDMTREBIC-R4_met.fits;2.46562;26519.5;5.44001;0.170667
20200907042340462_DDMTREBIC-R4_met.fits;2.27776;26502;15.9351;0.341333
20200907042243118_DDMTREBIC-R4_snap.fits;2.27922;26485.8;2.08113;0
20200907042344217_DDMTREBIC-R4_met.fits;2.14027;26510.7;4.38439;0.512
20200907042400260_DDMTREBIC-R4_met.fits;2.58352;26518.1;10.6363;1.36533
20200907042409817_DDMTREBIC-R4_met.fits;2.5497;26499;23.5904;2.21867
20200907042430980_DDMTREBIC-R4_met.fits;1.99329;26499;5.44513;0.170667
20200907042343193_DDMTREBIC-R4_snap.fits;2.18001;26463.9;2.28588;0
20200907042443268_DDMTREBIC-R4_met.fits;2.23151;26503.4;4.81998;0.170667
20200907042457774_DDMTREBIC-R4_met.fits;2.34738;26509.3;9.82679;0.341333
20200907042504942_DDMTREBIC-R4_met.fits;1.98334;26496.1;14.5861;0.170667
20200907042509380_DDMTREBIC-R4_met.fits;1.85679;26478.5;4.85735;0.170667
20200907042527129_DDMTREBIC-R4_met.fits;2.12248;26488.8;5.99186;0.170667
20200907042532761_DDMTREBIC-R4_met.fits;2.10875;26504.9;6.84542;0.341333
20200907042443268_DDMTREBIC-R4_snap.fits;2.10297;26538.6;2.13405;0
20200907042552217_DDMTREBIC-R4_met.fits;2.22863;26502;6.1823;2.048
20200907042559044_DDMTREBIC-R4_met.fits;2.1326;26497.6;5.0481;0.341333
20200907042602969_DDMTREBIC-R4_met.fits;2.44172;26518.1;16.0133;0.341333
20200907042606382_DDMTREBIC-R4_met.fits;2.44325;26507.8;6.57915;0.512
20200907042612185_DDMTREBIC-R4_met.fits;2.44628;26494.6;5.70624;0.170667
20200907042614233_DDMTREBIC-R4_met.fits;2.07404;26490.2;16.5859;0.341333
20200907042631641_DDMTREBIC-R4_met.fits;2.03157;26523.9;5.78653;0.341333
20200907042636420_DDMTREBIC-R4_met.fits;2.26488;26499;9.62769;0.341333
20200907042543342_DDMTREBIC-R4_snap.fits;2.25396;26496.1;1.75623;0
20200907042656900_DDMTREBIC-R4_met.fits;1.88914;26522.5;6.46695;0.512
20200907042736153_DDMTREBIC-R4_met.fits;2.37968;26502;5.82398;0.341333
20200907042738542_DDMTREBIC-R4_met.fits;2.60375;26515.1;17.9147;1.70667
20200907042643417_DDMTREBIC-R4_snap.fits;2.09578;26456.5;2.47772;0
20200907042801241_DDMTREBIC-R4_met.fits;2.06023;26513.7;4.43927;0.170667
20200907042820014_DDMTREBIC-R4_met.fits;2.45479;26502;29.6974;0.341333
20200907042829230_DDMTREBIC-R4_met.fits;2.33638;26513.7;4.9607;0.170667
20200907042833838_DDMTREBIC-R4_met.fits;2.34371;26497.6;7.02151;0.341333
20200907042836740_DDMTREBIC-R4_met.fits;2.05264;26513.7;6.14737;0.170667
20200907042743492_DDMTREBIC-R4_snap.fits;2.26528;26507.8;1.79581;0
20200907042852270_DDMTREBIC-R4_met.fits;2.47286;26496.1;10.9699;0.682667
20200907042901486_DDMTREBIC-R4_met.fits;6.23184;26459.5;68.166;2.21867
20200907042911556_DDMTREBIC-R4_met.fits;2.62476;26499;5.98352;0.170667
20200907042922990_DDMTREBIC-R4_met.fits;2.36025;26496.1;5.20805;0.170667
20200907042925209_DDMTREBIC-R4_met.fits;2.14133;26482.9;8.51521;3.41333
20200907042938692_DDMTREBIC-R4_met.fits;2.34123;26477.1;5.10303;0.170667
20200907042843566_DDMTREBIC-R4_snap.fits;2.05906;26480;2.18871;0
20200907043017604_DDMTREBIC-R4_met.fits;2.15876;26519.5;7.6326;1.87733
20200907043023236_DDMTREBIC-R4_met.fits;2.39068;26510.7;6.60163;0.341333
20200907043034158_DDMTREBIC-R4_met.fits;2.14266;26515.1;4.75126;1.19467
20200907043037230_DDMTREBIC-R4_met.fits;2.17174;26497.6;9.13643;2.21867
20200907042943641_DDMTREBIC-R4_snap.fits;2.31067;26532.7;1.65873;0
20200907043044228_DDMTREBIC-R4_met.fits;2.22193;26493.2;4.67623;0.170667
20200907043100953_DDMTREBIC-R4_met.fits;2.09176;26487.3;4.62363;0.341333
20200907043105902_DDMTREBIC-R4_met.fits;2.15917;26503.4;5.24601;0.170667
20200907043114948_DDMTREBIC-R4_met.fits;2.18271;26528.3;14.5923;0.170667
20200907043117337_DDMTREBIC-R4_met.fits;2.11543;26487.3;4.32751;0.170667
20200907043119385_DDMTREBIC-R4_met.fits;2.53012;26499;8.54393;0.341333
20200907043127065_DDMTREBIC-R4_met.fits;2.37043;26488.8;7.08001;0.170667
20200907043043716_DDMTREBIC-R4_snap.fits;2.50996;26497.6;2.13943;0
20200907043149081_DDMTREBIC-R4_met.fits;2.564;26547.4;5.60197;0.341333
20200907043204270_DDMTREBIC-R4_met.fits;2.31601;26496.1;8.48426;0.170667
20200907043208366_DDMTREBIC-R4_met.fits;2.03349;26494.6;5.18191;0.341333
20200907043221849_DDMTREBIC-R4_met.fits;2.00378;26521;5.13575;0.341333
20200907043224238_DDMTREBIC-R4_met.fits;2.65159;26502;9.93011;0.853333
20200907043227993_DDMTREBIC-R4_met.fits;2.468;26494.6;6.63909;2.21867
20200907043238574_DDMTREBIC-R4_met.fits;1.96508;26529.8;4.5407;0.170667
20200907043143790_DDMTREBIC-R4_snap.fits;2.35855;26456.5;1.99101;0
20200907043247961_DDMTREBIC-R4_met.fits;1.85021;26494.6;7.11001;0.170667
20200907043251545_DDMTREBIC-R4_met.fits;2.32529;26519.5;13.1114;0.170667
20200907043254617_DDMTREBIC-R4_met.fits;1.95643;26538.6;4.38911;0.512
20200907043305028_DDMTREBIC-R4_met.fits;2.12937;26493.2;7.51581;0.341333
20200907043330457_DDMTREBIC-R4_met.fits;2.62492;26519.5;14.5113;0.341333
20200907043243865_DDMTREBIC-R4_snap.fits;1.92573;26504.9;6.17108;0
20200907043341550_DDMTREBIC-R4_met.fits;2.36211;26510.7;8.49965;1.87733
20200907043354521_DDMTREBIC-R4_met.fits;2.19112;26516.6;4.79254;0.170667
20200907043357593_DDMTREBIC-R4_met.fits;2.60219;26466.8;5.39103;0.341333
20200907043413294_DDMTREBIC-R4_met.fits;2.12967;26540;7.1083;0.682667
20200907043424046_DDMTREBIC-R4_met.fits;2.31912;26500.5;6.49449;0.170667
20200907043433774_DDMTREBIC-R4_met.fits;2.24397;26526.9;12.9781;0.512
20200907043436505_DDMTREBIC-R4_met.fits;2.29667;26507.8;5.24367;0.170667
20200907043343940_DDMTREBIC-R4_snap.fits;2.3314;26502;2.65291;0
20200907043501934_DDMTREBIC-R4_met.fits;2.03138;26507.8;6.23807;0.170667
20200907043529753_DDMTREBIC-R4_met.fits;2.103;26523.9;8.60029;2.048
20200907043537092_DDMTREBIC-R4_met.fits;2.47308;26516.6;13.9694;0.512
20200907043540846_DDMTREBIC-R4_met.fits;2.56384;26515.1;5.77459;0.341333
20200907043444014_DDMTREBIC-R4_snap.fits;2.66384;26528.3;1.78133;0
20200907043605934_DDMTREBIC-R4_met.fits;2.24446;26478.5;6.75483;0.170667
20200907043610201_DDMTREBIC-R4_met.fits;2.60488;26487.3;8.95221;0.341333
20200907043624537_DDMTREBIC-R4_met.fits;2.09282;26519.5;8.69456;0.341333
20200907043544089_DDMTREBIC-R4_snap.fits;2.12379;26500.5;2.0998;0
20200907043647748_DDMTREBIC-R4_met.fits;2.29008;26510.7;4.97385;0.512
20200907043656281_DDMTREBIC-R4_met.fits;2.29047;26484.4;6.9174;0.853333
20200907043705156_DDMTREBIC-R4_met.fits;2.10729;26493.2;8.90495;0.170667
20200907043711470_DDMTREBIC-R4_met.fits;2.45152;26500.5;5.52366;0.341333
20200907043725294_DDMTREBIC-R4_met.fits;2.50377;26504.9;6.36557;0.170667
20200907043735364_DDMTREBIC-R4_met.fits;2.22656;26509.3;5.61;2.048
20200907043644164_DDMTREBIC-R4_snap.fits;2.92118;26484.4;2.0338;0
20200907043748846_DDMTREBIC-R4_met.fits;2.22558;26507.8;5.53423;0.341333
20200907043757380_DDMTREBIC-R4_met.fits;2.27795;26512.2;5.85622;0.853333
20200907043811545_DDMTREBIC-R4_met.fits;2.10548;26494.6;5.39336;0.170667
20200907043818542_DDMTREBIC-R4_met.fits;1.96888;26518.1;4.79543;0.170667
20200907043828270_DDMTREBIC-R4_met.fits;2.54456;26512.2;22.2708;2.56
20200907043744238_DDMTREBIC-R4_snap.fits;2.08973;26540;2.11053;0
20200907043840217_DDMTREBIC-R4_met.fits;2.57336;26534.2;12.7592;1.87733
20200907043903598_DDMTREBIC-R4_met.fits;1.75033;26502;3.78965;0.170667
20200907043920494_DDMTREBIC-R4_met.fits;2.5039;26493.2;6.98064;0.341333
20200907043844313_DDMTREBIC-R4_snap.fits;2.23429;26547.4;1.75102;0
20200907043945070_DDMTREBIC-R4_met.fits;2.13392;26499;6.30079;0.341333
20200907043951385_DDMTREBIC-R4_met.fits;2.42461;26497.6;22.2915;2.048
20200907044018009_DDMTREBIC-R4_met.fits;2.33788;26497.6;6.98187;0.512
20200907044021593_DDMTREBIC-R4_met.fits;2.06022;26497.6;39.9202;0.341333
20200907044030980_DDMTREBIC-R4_met.fits;2.45241;26493.2;7.59876;0.170667
20200907044037636_DDMTREBIC-R4_met.fits;4.0782;26496.1;8.52995;0.341333
20200907043944388_DDMTREBIC-R4_snap.fits;2.20086;26465.3;1.94034;0
20200907044058116_DDMTREBIC-R4_met.fits;2.03674;26521;7.92546;0.170667
20200907044100676_DDMTREBIC-R4_met.fits;1.96288;26500.5;7.20339;1.36533
20200907044124228_DDMTREBIC-R4_met.fits;2.21821;26510.7;4.81028;0.682667
20200907044127129_DDMTREBIC-R4_met.fits;2.22795;26491.7;15.4524;0.341333
20200907044130372_DDMTREBIC-R4_met.fits;1.82827;26497.6;6.74554;0.170667
20200907044044462_DDMTREBIC-R4_snap.fits;2.20402;26468.3;1.77763;0
20200907044148462_DDMTREBIC-R4_met.fits;2.28437;26497.6;9.87096;1.70667
20200907044156142_DDMTREBIC-R4_met.fits;1.96324;26499;7.22381;0.170667
20200907044201262_DDMTREBIC-R4_met.fits;2.10045;26488.8;4.80624;0.170667
20200907044208772_DDMTREBIC-R4_met.fits;2.24406;26503.4;10.6538;0.170667
20200907044211673_DDMTREBIC-R4_met.fits;2.30998;26541.5;8.32436;0.341333
20200907044218670_DDMTREBIC-R4_met.fits;2.02527;26507.8;12.1143;0.341333
20200907044233348_DDMTREBIC-R4_met.fits;2.1474;26509.3;11.2472;0.341333
20200907044241198_DDMTREBIC-R4_met.fits;2.24035;26502;6.35362;0.853333
20200907044144537_DDMTREBIC-R4_snap.fits;2.30262;26506.3;1.88242;0
20200907044244441_DDMTREBIC-R4_met.fits;2.66382;26450.7;41.6857;0.682667
20200907044248708_DDMTREBIC-R4_met.fits;2.10096;26513.7;30.0084;0.341333
20200907044254510_DDMTREBIC-R4_met.fits;2.21619;26484.4;5.46926;0.170667
20200907044301337_DDMTREBIC-R4_met.fits;2.23324;26493.2;5.34941;0.170667
20200907044332740_DDMTREBIC-R4_met.fits;2.25372;26493.2;6.82363;0.170667
20200907044336153_DDMTREBIC-R4_met.fits;1.87694;26488.8;4.66407;1.024
20200907044244612_DDMTREBIC-R4_snap.fits;2.16843;26485.8;2.363;0
20200907044347246_DDMTREBIC-R4_met.fits;2.08618;26506.3;4.37217;0.170667
20200907044403118_DDMTREBIC-R4_met.fits;2.23477;26496.1;36.8519;1.19467
20200907044417625_DDMTREBIC-R4_met.fits;2.55629;26491.7;11.6418;0.682667
20200907044421892_DDMTREBIC-R4_met.fits;2.47046;26496.1;8.18285;1.70667
20200907044431620_DDMTREBIC-R4_met.fits;2.12422;26499;12.031;0.341333
20200907044344686_DDMTREBIC-R4_snap.fits;2.41591;26544.4;2.02582;0
20200907044447662_DDMTREBIC-R4_met.fits;2.60469;26500.5;6.68872;0.170667
20200907044452441_DDMTREBIC-R4_met.fits;2.04618;26513.7;5.14073;3.072
20200907044515652_DDMTREBIC-R4_met.fits;2.43977;26510.7;10.1563;0.170667
20200907044519406_DDMTREBIC-R4_met.fits;2.01006;26516.6;11.5309;0.170667
20200907044523332_DDMTREBIC-R4_met.fits;2.41841;26491.7;51.672;0.341333
20200907044527086_DDMTREBIC-R4_met.fits;2.55632;26487.3;15.8575;0.512
20200907044530500_DDMTREBIC-R4_met.fits;2.85932;26515.1;81.8032;0.341333
20200907044533572_DDMTREBIC-R4_met.fits;2.19338;26477.1;6.65281;2.048
20200907044444761_DDMTREBIC-R4_snap.fits;2.00594;26535.6;2.22106;0
20200907044546542_DDMTREBIC-R4_met.fits;2.24327;26516.6;5.30614;0.170667
20200907044550297_DDMTREBIC-R4_met.fits;2.09704;26512.2;11.0709;0.512
20200907044603438_DDMTREBIC-R4_met.fits;2.40951;26507.8;6.81208;0.341333
20200907044609753_DDMTREBIC-R4_met.fits;2.1528;26503.4;5.96158;0.170667
20200907044611972_DDMTREBIC-R4_met.fits;2.08349;26502;4.63425;0.512
20200907044616238_DDMTREBIC-R4_met.fits;2.09759;26496.1;10.636;0.341333
20200907044619481_DDMTREBIC-R4_met.fits;1.99749;26510.7;9.50156;1.87733
20200907044626990_DDMTREBIC-R4_met.fits;2.25311;26510.7;22.682;0.341333
20200907044637572_DDMTREBIC-R4_met.fits;2.63489;26497.6;8.11385;0.170667
20200907044640644_DDMTREBIC-R4_met.fits;2.27956;26529.8;13.4408;0.170667
20200907044544836_DDMTREBIC-R4_snap.fits;2.07996;26480;2.01247;0
20200907044652078_DDMTREBIC-R4_met.fits;1.93598;26500.5;3.99614;0.341333
20200907044658393_DDMTREBIC-R4_met.fits;2.09388;26509.3;5.88037;0.853333
20200907044703172_DDMTREBIC-R4_met.fits;2.1366;26503.4;8.33612;0.512
20200907044709145_DDMTREBIC-R4_met.fits;2.20227;26499;4.42714;1.87733
20200907044731673_DDMTREBIC-R4_met.fits;2.20126;26494.6;4.58573;1.36533
20200907044737646_DDMTREBIC-R4_met.fits;2.26712;26493.2;13.6552;2.73067
20200907044644910_DDMTREBIC-R4_snap.fits;2.25375;26487.3;1.98962;0
20200907044808878_DDMTREBIC-R4_met.fits;1.89352;26518.1;6.09097;1.536
20200907044813828_DDMTREBIC-R4_met.fits;2.09912;26496.1;13.1059;0.341333
20200907044822361_DDMTREBIC-R4_met.fits;2.34579;26494.6;6.18793;0.512
20200907044834990_DDMTREBIC-R4_met.fits;2.36821;26513.7;5.1618;0.170667
20200907044744985_DDMTREBIC-R4_snap.fits;1.99402;26544.4;2.07092;0
20200907044858372_DDMTREBIC-R4_met.fits;2.28231;26518.1;54.5135;0.341333
20200907044902468_DDMTREBIC-R4_met.fits;1.99815;26521;8.87295;0.170667
20200907044921753_DDMTREBIC-R4_met.fits;1.96046;26513.7;5.75329;0.341333
