# file name; noise; peak f.; mag.; duration
20200906235950788_DDMTREBIC-R4_met.fits;2.56679;26491.7;5.36149;0.341333
20200906235956249_DDMTREBIC-R4_met.fits;2.91928;26506.3;19.4468;0.341333
20200907000002393_DDMTREBIC-R4_met.fits;2.44768;26493.2;5.29467;0.170667
20200907000019801_DDMTREBIC-R4_met.fits;2.72728;26482.9;39.3264;0.341333
20200907000022190_DDMTREBIC-R4_met.fits;2.71492;26462.4;9.00859;0.170667
20200907000027310_DDMTREBIC-R4_met.fits;2.95662;26502;8.6654;0.341333
20200907000036526_DDMTREBIC-R4_met.fits;2.37469;26503.4;7.84399;0.341333
20200907000056324_DDMTREBIC-R4_met.fits;2.15644;26503.4;5.2709;0.512
20200907000106052_DDMTREBIC-R4_met.fits;2.2524;26487.3;7.09249;0.170667
20200907000023556_DDMTREBIC-R4_snap.fits;2.88577;26519.5;2.59835;0
20200907000121241_DDMTREBIC-R4_met.fits;2.1914;26482.9;7.88104;0.512
20200907000137966_DDMTREBIC-R4_met.fits;3.06;26485.8;7.09552;0.170667
20200907000145817_DDMTREBIC-R4_met.fits;2.99741;26493.2;10.2074;0.341333
20200907000202030_DDMTREBIC-R4_met.fits;3.0141;26499;36.4479;0.341333
20200907000204761_DDMTREBIC-R4_met.fits;2.44284;26502;5.92839;0.341333
20200907000215001_DDMTREBIC-R4_met.fits;2.43538;26487.3;15.658;0.341333
20200907000123630_DDMTREBIC-R4_snap.fits;2.38994;26475.6;1.9071;0
20200907000225070_DDMTREBIC-R4_met.fits;2.58205;26496.1;5.5117;0.170667
20200907000236164_DDMTREBIC-R4_met.fits;2.20787;26493.2;4.70962;0.170667
20200907000238553_DDMTREBIC-R4_met.fits;2.96328;26499;9.17247;0.170667
20200907000250158_DDMTREBIC-R4_met.fits;2.60471;26506.3;5.87457;0.512
20200907000223705_DDMTREBIC-R4_snap.fits;2.58172;26509.3;2.31215;0
20200907000328217_DDMTREBIC-R4_met.fits;2.44902;26493.2;6.8256;0.512
20200907000338628_DDMTREBIC-R4_met.fits;2.57992;26491.7;6.66617;0.512
20200907000348697_DDMTREBIC-R4_met.fits;2.29024;26500.5;7.96511;0.341333
20200907000408494_DDMTREBIC-R4_met.fits;2.6591;26494.6;5.68941;1.19467
20200907000412932_DDMTREBIC-R4_met.fits;2.8261;26502;5.78328;0.170667
20200907000323780_DDMTREBIC-R4_snap.fits;2.61341;26513.7;1.99774;0
20200907000428121_DDMTREBIC-R4_met.fits;2.42401;26496.1;16.6846;0.341333
20200907000437337_DDMTREBIC-R4_met.fits;2.75418;26502;5.69077;0.341333
20200907000446041_DDMTREBIC-R4_met.fits;2.39128;26493.2;6.98991;0.170667
20200907000449284_DDMTREBIC-R4_met.fits;2.50969;26497.6;15.0711;0.341333
20200907000456793_DDMTREBIC-R4_met.fits;2.52142;26494.6;11.2823;1.36533
20200907000508740_DDMTREBIC-R4_met.fits;2.48469;26485.8;9.13532;2.90133
20200907000520516_DDMTREBIC-R4_met.fits;2.5367;26506.3;7.72287;0.341333
20200907000423854_DDMTREBIC-R4_snap.fits;2.48068;26491.7;2.61234;0
20200907000544921_DDMTREBIC-R4_met.fits;2.53708;26463.9;6.08294;0.512
20200907000548505_DDMTREBIC-R4_met.fits;2.43831;26493.2;6.03249;1.70667
20200907000523929_DDMTREBIC-R4_snap.fits;2.3431;26471.2;2.826;0
20200907000651140_DDMTREBIC-R4_met.fits;2.70571;26522.5;5.67213;0.170667
20200907000703940_DDMTREBIC-R4_met.fits;2.63104;26503.4;16.5747;0.512
20200907000707012_DDMTREBIC-R4_met.fits;2.46168;26504.9;22.1066;0.341333
20200907000710766_DDMTREBIC-R4_met.fits;2.65107;26491.7;8.19855;0.170667
20200907000624004_DDMTREBIC-R4_snap.fits;2.76717;26516.6;2.14101;0
20200907000733294_DDMTREBIC-R4_met.fits;2.48867;26506.3;6.22389;0.341333
20200907000757529_DDMTREBIC-R4_met.fits;2.85826;26504.9;6.17107;0.170667
20200907000805892_DDMTREBIC-R4_met.fits;2.33566;26500.5;5.79988;1.70667
20200907000813230_DDMTREBIC-R4_met.fits;2.43971;26504.9;6.21257;0.170667
20200907000817838_DDMTREBIC-R4_met.fits;2.89225;26481.4;7.40318;0.170667
20200907000724078_DDMTREBIC-R4_snap.fits;2.64198;26478.5;2.4922;0
20200907000829785_DDMTREBIC-R4_met.fits;2.52734;26523.9;20.2883;0.341333
20200907000850436_DDMTREBIC-R4_met.fits;2.42855;26504.9;6.63867;0.170667
20200907000852825_DDMTREBIC-R4_met.fits;2.67741;26496.1;21.1106;1.36533
20200907000918254_DDMTREBIC-R4_met.fits;2.15301;26507.8;20.8165;0.512
20200907000824153_DDMTREBIC-R4_snap.fits;2.39566;26484.4;1.58737;0
20200907000922862_DDMTREBIC-R4_met.fits;2.67567;26481.4;17.4187;0.341333
20200907000925422_DDMTREBIC-R4_met.fits;1.94455;26496.1;11.8165;0.341333
20200907000940782_DDMTREBIC-R4_met.fits;2.74451;26504.9;7.93208;0.170667
20200907000948633_DDMTREBIC-R4_met.fits;2.2254;26496.1;16.8691;0.341333
20200907000953070_DDMTREBIC-R4_met.fits;2.48911;26500.5;12.753;0.341333
20200907000957166_DDMTREBIC-R4_met.fits;2.65637;26488.8;6.12069;0.170667
20200907001018670_DDMTREBIC-R4_met.fits;2.275;26502;7.53433;2.21867
20200907000924228_DDMTREBIC-R4_snap.fits;2.39005;26526.9;2.14823;0
20200907001024985_DDMTREBIC-R4_met.fits;3.31069;26512.2;43.6032;0.512
20200907001027886_DDMTREBIC-R4_met.fits;2.6573;26504.9;8.65572;0.512
20200907001037273_DDMTREBIC-R4_met.fits;2.66943;26507.8;5.45646;0.170667
20200907001040516_DDMTREBIC-R4_met.fits;2.71708;26493.2;6.47951;0.170667
20200907001050756_DDMTREBIC-R4_met.fits;1.81727;26509.3;5.1544;0.512
20200907001053486_DDMTREBIC-R4_met.fits;2.80556;26490.2;6.28186;0.170667
20200907001055705_DDMTREBIC-R4_met.fits;2.45176;26487.3;6.50447;0.170667
20200907001118745_DDMTREBIC-R4_met.fits;2.41668;26509.3;8.06442;0.341333
20200907001024302_DDMTREBIC-R4_snap.fits;2.2071;26500.5;3.2356;0
20200907001124036_DDMTREBIC-R4_met.fits;2.3736;26500.5;28.9131;0.512
20200907001132228_DDMTREBIC-R4_met.fits;2.64159;26516.6;15.0352;0.170667
20200907001155609_DDMTREBIC-R4_met.fits;2.45688;26519.5;11.4038;0.170667
20200907001211822_DDMTREBIC-R4_met.fits;2.55656;26496.1;7.49697;2.048
20200907001124377_DDMTREBIC-R4_snap.fits;2.29113;26493.2;1.93024;0
20200907001235374_DDMTREBIC-R4_met.fits;2.27067;26503.4;19.5336;1.19467
20200907001309849_DDMTREBIC-R4_met.fits;2.73839;26522.5;6.52322;0.341333
20200907001320260_DDMTREBIC-R4_met.fits;2.72137;26493.2;6.20844;0.170667
20200907001224452_DDMTREBIC-R4_snap.fits;2.25334;26537.1;1.9382;0
20200907001331353_DDMTREBIC-R4_met.fits;2.98784;26497.6;43.1357;0.512
20200907001352004_DDMTREBIC-R4_met.fits;2.51834;26497.6;15.1655;0.341333
20200907001355758_DDMTREBIC-R4_met.fits;2.27732;26503.4;19.7547;0.512
20200907001421700_DDMTREBIC-R4_met.fits;2.78876;26488.8;8.20976;0.170667
20200907001324526_DDMTREBIC-R4_snap.fits;2.32515;26537.1;1.87962;0
20200907001451225_DDMTREBIC-R4_met.fits;2.17903;26491.7;7.00726;0.170667
20200907001501806_DDMTREBIC-R4_met.fits;2.24626;26504.9;8.15647;0.170667
20200907001506585_DDMTREBIC-R4_met.fits;2.44709;26493.2;8.6172;0.682667
20200907001515972_DDMTREBIC-R4_met.fits;2.48215;26504.9;5.33522;0.170667
20200907001424601_DDMTREBIC-R4_snap.fits;2.66703;26460.9;2.71846;0
20200907001527406_DDMTREBIC-R4_met.fits;2.5418;26507.8;39.5878;0.341333
20200907001541230_DDMTREBIC-R4_met.fits;2.5192;26494.6;6.18067;0.170667
20200907001544132_DDMTREBIC-R4_met.fits;2.85865;26503.4;8.02541;0.170667
20200907001549593_DDMTREBIC-R4_met.fits;2.26332;26515.1;25.1876;0.341333
20200907001551982_DDMTREBIC-R4_met.fits;2.62216;26509.3;5.82829;0.170667
20200907001600174_DDMTREBIC-R4_met.fits;2.62122;26518.1;7.33889;0.341333
20200907001609220_DDMTREBIC-R4_met.fits;2.11603;26506.3;8.87971;0.170667
20200907001611780_DDMTREBIC-R4_met.fits;2.22862;26499;9.35232;0.170667
20200907001617753_DDMTREBIC-R4_met.fits;2.60888;26499;8.46183;0.341333
20200907001524676_DDMTREBIC-R4_snap.fits;3.09537;26478.5;2.37161;0
20200907001626628_DDMTREBIC-R4_met.fits;2.36636;26509.3;6.61165;0.170667
20200907001637038_DDMTREBIC-R4_met.fits;2.41661;26500.5;23.8615;0.341333
20200907001657860_DDMTREBIC-R4_met.fits;2.74635;26496.1;7.9583;2.21867
20200907001708100_DDMTREBIC-R4_met.fits;2.69703;26515.1;5.50261;0.341333
20200907001713220_DDMTREBIC-R4_met.fits;2.50025;26494.6;10.4813;0.170667
20200907001624750_DDMTREBIC-R4_snap.fits;2.56939;26540;2.1273;0
20200907001736772_DDMTREBIC-R4_met.fits;2.01633;26484.4;4.41415;0.341333
20200907001740868_DDMTREBIC-R4_met.fits;2.28504;26496.1;10.5138;0.170667
20200907001743940_DDMTREBIC-R4_met.fits;2.77169;26484.4;7.67052;0.170667
20200907001752302_DDMTREBIC-R4_met.fits;2.08171;26506.3;4.18223;0.170667
20200907001812100_DDMTREBIC-R4_met.fits;2.19058;26494.6;5.27717;5.97333
20200907001724825_DDMTREBIC-R4_snap.fits;2.53216;26540;2.22094;0
20200907001832409_DDMTREBIC-R4_met.fits;2.75531;26507.8;6.88161;0.170667
20200907001844868_DDMTREBIC-R4_met.fits;2.48108;26493.2;6.76766;0.341333
20200907001851694_DDMTREBIC-R4_met.fits;3.06231;26497.6;19.6588;0.341333
20200907001854254_DDMTREBIC-R4_met.fits;2.93457;26510.7;10.2737;0.341333
20200907001824900_DDMTREBIC-R4_snap.fits;3.03755;26475.6;2.39321;0
20200907001930094_DDMTREBIC-R4_met.fits;2.51031;26493.2;5.03197;0.170667
20200907001939652_DDMTREBIC-R4_met.fits;2.11421;26491.7;7.06511;0.341333
20200907001945625_DDMTREBIC-R4_met.fits;2.57073;26510.7;5.15081;0.341333
20200907001950233_DDMTREBIC-R4_met.fits;2.64399;26474.1;5.55259;0.341333
20200907001958937_DDMTREBIC-R4_met.fits;2.459;26512.2;5.2273;0.170667
20200907002005934_DDMTREBIC-R4_met.fits;2.09989;26513.7;4.37318;0.170667
20200907002009177_DDMTREBIC-R4_met.fits;2.17853;26496.1;5.44155;0.341333
20200907002018222_DDMTREBIC-R4_met.fits;2.46486;26506.3;5.27738;1.19467
20200907001924974_DDMTREBIC-R4_snap.fits;2.82749;26518.1;3.01176;0
20200907002025390_DDMTREBIC-R4_met.fits;2.33885;26469.7;4.95139;0.170667
20200907002038532_DDMTREBIC-R4_met.fits;2.38246;26485.8;11.571;0.341333
20200907002053550_DDMTREBIC-R4_met.fits;2.43415;26522.5;7.57664;0.170667
20200907002025049_DDMTREBIC-R4_snap.fits;2.19218;26491.7;2.84685;0
20200907002123929_DDMTREBIC-R4_met.fits;2.79803;26510.7;5.94924;0.341333
20200907002131438_DDMTREBIC-R4_met.fits;2.52879;26506.3;7.96369;0.170667
20200907002139801_DDMTREBIC-R4_met.fits;2.69807;26485.8;8.10066;0.341333
20200907002154649_DDMTREBIC-R4_met.fits;2.65618;26462.4;13.5277;2.38933
20200907002218201_DDMTREBIC-R4_met.fits;2.41321;26513.7;70.8049;1.536
20200907002125124_DDMTREBIC-R4_snap.fits;2.75733;26518.1;1.9967;0
20200907002251140_DDMTREBIC-R4_met.fits;2.32931;26500.5;14.7173;2.048
20200907002225198_DDMTREBIC-R4_snap.fits;2.73555;26482.9;2.3957;0
20200907002334318_DDMTREBIC-R4_met.fits;2.72826;26513.7;6.90654;0.341333
20200907002342681_DDMTREBIC-R4_met.fits;2.66875;26503.4;6.3075;1.70667
20200907002401454_DDMTREBIC-R4_met.fits;2.73166;26515.1;16.7463;0.170667
20200907002410670_DDMTREBIC-R4_met.fits;1.98713;26510.7;5.75765;0.170667
20200907002325273_DDMTREBIC-R4_snap.fits;2.25919;26528.3;2.16528;0
20200907002439001_DDMTREBIC-R4_met.fits;2.57185;26499;5.22586;0.170667
20200907002444974_DDMTREBIC-R4_met.fits;2.79209;26500.5;34.8562;0.682667
20200907002447705_DDMTREBIC-R4_met.fits;2.63037;26482.9;5.95235;0.170667
20200907002455897_DDMTREBIC-R4_met.fits;2.54858;26502;5.15957;0.341333
20200907002505796_DDMTREBIC-R4_met.fits;2.2228;26488.8;4.45542;0.341333
20200907002425348_DDMTREBIC-R4_snap.fits;2.07167;26453.6;1.92285;0
20200907002523716_DDMTREBIC-R4_met.fits;2.32646;26487.3;15.8517;0.341333
20200907002541124_DDMTREBIC-R4_met.fits;2.70813;26502;5.82419;0.170667
20200907002550169_DDMTREBIC-R4_met.fits;2.50727;26490.2;5.03153;0.170667
20200907002556825_DDMTREBIC-R4_met.fits;2.69048;26491.7;7.48051;0.512
20200907002605188_DDMTREBIC-R4_met.fits;2.5834;26512.2;6.77805;0.170667
20200907002617817_DDMTREBIC-R4_met.fits;2.75163;26493.2;6.11284;1.024
20200907002525422_DDMTREBIC-R4_snap.fits;2.6296;26518.1;2.67114;0
20200907002632665_DDMTREBIC-R4_met.fits;2.8673;26503.4;5.84952;0.341333
20200907002639321_DDMTREBIC-R4_met.fits;2.73983;26504.9;6.02218;0.170667
20200907002647684_DDMTREBIC-R4_met.fits;2.63364;26521;10.142;0.512
20200907002654852_DDMTREBIC-R4_met.fits;2.85551;26506.3;7.07157;0.170667
20200907002700313_DDMTREBIC-R4_met.fits;2.36237;26477.1;8.33598;0.341333
20200907002705092_DDMTREBIC-R4_met.fits;2.50506;26510.7;8.5475;0.170667
20200907002625497_DDMTREBIC-R4_snap.fits;2.67206;26537.1;2.28891;0
20200907002723182_DDMTREBIC-R4_met.fits;2.30351;26512.2;6.1312;0.170667
20200907002728644_DDMTREBIC-R4_met.fits;2.63069;26507.8;14.5408;0.512
20200907002745540_DDMTREBIC-R4_met.fits;2.28328;26471.2;11.8389;0.170667
20200907002749465_DDMTREBIC-R4_met.fits;2.63747;26502;8.53117;0.341333
20200907002754073_DDMTREBIC-R4_met.fits;2.63088;26507.8;7.41732;2.38933
20200907002800729_DDMTREBIC-R4_met.fits;2.4692;26475.6;7.28794;3.24267
20200907002805849_DDMTREBIC-R4_met.fits;2.48744;26481.4;7.15676;0.341333
20200907002809604_DDMTREBIC-R4_met.fits;2.63447;26496.1;6.09791;0.170667
20200907002814382_DDMTREBIC-R4_met.fits;2.3369;26506.3;4.98675;0.170667
20200907002725572_DDMTREBIC-R4_snap.fits;2.53701;26502;2.23371;0
20200907002830596_DDMTREBIC-R4_met.fits;1.91517;26500.5;12.8041;0.341333
20200907002853294_DDMTREBIC-R4_met.fits;2.40791;26513.7;11.5543;5.29067
20200907002900974_DDMTREBIC-R4_met.fits;2.04566;26502;4.33177;0.170667
20200907002906265_DDMTREBIC-R4_met.fits;2.3384;26506.3;7.22223;0.170667
20200907002825646_DDMTREBIC-R4_snap.fits;2.08311;26469.7;2.36755;0
20200907002937668_DDMTREBIC-R4_met.fits;2.59479;26484.4;5.99633;1.87733
20200907002943812_DDMTREBIC-R4_met.fits;2.10269;26526.9;5.35965;0.170667
20200907002952516_DDMTREBIC-R4_met.fits;2.75957;26494.6;20.5979;0.341333
20200907002958318_DDMTREBIC-R4_met.fits;2.25374;26516.6;5.34704;1.36533
20200907003004974_DDMTREBIC-R4_met.fits;2.21392;26502;12.7616;2.048
20200907003014532_DDMTREBIC-R4_met.fits;2.55648;26463.9;11.6132;0.341333
20200907003017945_DDMTREBIC-R4_met.fits;2.60115;26502;11.7748;0.170667
20200907002925721_DDMTREBIC-R4_snap.fits;2.25487;26491.7;2.00036;0
20200907003032281_DDMTREBIC-R4_met.fits;2.70709;26484.4;6.79192;0.170667
20200907003037230_DDMTREBIC-R4_met.fits;2.34406;26502;37.5725;0.341333
20200907003042862_DDMTREBIC-R4_met.fits;2.42164;26474.1;8.39783;0.341333
20200907003046276_DDMTREBIC-R4_met.fits;2.3742;26500.5;12.4337;3.24267
20200907003053614_DDMTREBIC-R4_met.fits;1.9623;26512.2;4.60105;0.170667
20200907003101124_DDMTREBIC-R4_met.fits;2.30278;26481.4;6.89414;0.170667
20200907003119044_DDMTREBIC-R4_met.fits;2.52006;26485.8;6.06062;0.170667
20200907003025796_DDMTREBIC-R4_snap.fits;2.79495;26537.1;2.05187;0
20200907003127918_DDMTREBIC-R4_met.fits;2.68582;26521;6.59601;0.170667
20200907003134574_DDMTREBIC-R4_met.fits;2.23955;26509.3;10.3761;1.024
20200907003139182_DDMTREBIC-R4_met.fits;2.31457;26503.4;17.9035;0.341333
20200907003145156_DDMTREBIC-R4_met.fits;2.46767;26525.4;10.6492;2.21867
20200907003209220_DDMTREBIC-R4_met.fits;2.37813;26502;10.0049;0.170667
20200907003125870_DDMTREBIC-R4_snap.fits;2.14137;26534.2;2.28478;0
20200907003225433_DDMTREBIC-R4_met.fits;2.9376;26500.5;8.8233;0.682667
20200907003248644_DDMTREBIC-R4_met.fits;2.87602;26490.2;9.72188;0.341333
20200907003254276_DDMTREBIC-R4_met.fits;2.36582;26494.6;5.99905;0.170667
20200907003305198_DDMTREBIC-R4_met.fits;2.54921;26496.1;5.11358;0.170667
20200907003319705_DDMTREBIC-R4_met.fits;2.37988;26502;14.2764;0.341333
20200907003225945_DDMTREBIC-R4_snap.fits;2.60738;26453.6;2.48937;0
20200907003323630_DDMTREBIC-R4_met.fits;2.12086;26493.2;7.14062;0.170667
20200907003349742_DDMTREBIC-R4_met.fits;2.45775;26494.6;5.01949;0.170667
20200907003412100_DDMTREBIC-R4_met.fits;2.61445;26512.2;6.27138;0.341333
20200907003415001_DDMTREBIC-R4_met.fits;2.1375;26487.3;5.08911;0.170667
20200907003326020_DDMTREBIC-R4_snap.fits;2.31282;26537.1;2.27625;0
20200907003437700_DDMTREBIC-R4_met.fits;2.41654;26499;25.209;0.341333
20200907003442478_DDMTREBIC-R4_met.fits;2.21259;26503.4;14.5105;0.170667
20200907003500398_DDMTREBIC-R4_met.fits;2.61582;26503.4;15.298;0.341333
20200907003511492_DDMTREBIC-R4_met.fits;2.0419;26512.2;10.8136;0.341333
20200907003516782_DDMTREBIC-R4_met.fits;2.99274;26488.8;15.6003;0.170667
20200907003519342_DDMTREBIC-R4_met.fits;2.54071;26499;11.3056;0.341333
20200907003426094_DDMTREBIC-R4_snap.fits;2.64313;26500.5;2.28541;0
20200907003526681_DDMTREBIC-R4_met.fits;2.62046;26499;8.19524;0.512
20200907003529582_DDMTREBIC-R4_met.fits;2.74061;26478.5;10.6481;2.048
20200907003534532_DDMTREBIC-R4_met.fits;2.14271;26500.5;5.42289;0.170667
20200907003551086_DDMTREBIC-R4_met.fits;2.71321;26490.2;7.20792;0.341333
20200907003554158_DDMTREBIC-R4_met.fits;2.48737;26484.4;7.93674;0.170667
20200907003556377_DDMTREBIC-R4_met.fits;2.25329;26507.8;7.12555;0.170667
20200907003618052_DDMTREBIC-R4_met.fits;2.13939;26502;5.29615;0.170667
20200907003623342_DDMTREBIC-R4_met.fits;2.49477;26496.1;9.99386;0.170667
20200907003526169_DDMTREBIC-R4_snap.fits;2.7212;26482.9;2.2045;0
20200907003642628_DDMTREBIC-R4_met.fits;2.25494;26502;4.88178;1.19467
20200907003646553_DDMTREBIC-R4_met.fits;2.68848;26499;9.61514;0.170667
20200907003649284_DDMTREBIC-R4_met.fits;2.25059;26518.1;6.63638;0.170667
20200907003654574_DDMTREBIC-R4_met.fits;2.32023;26516.6;6.49957;3.24267
20200907003710788_DDMTREBIC-R4_met.fits;2.75058;26478.5;21.4773;0.341333
20200907003715054_DDMTREBIC-R4_met.fits;2.48648;26497.6;8.05054;0.341333
20200907003718809_DDMTREBIC-R4_met.fits;3.12498;26512.2;6.32821;0.170667
20200907003626244_DDMTREBIC-R4_snap.fits;2.63273;26543;2.20775;0
20200907003730756_DDMTREBIC-R4_met.fits;2.38485;26509.3;9.10647;0.341333
20200907003733657_DDMTREBIC-R4_met.fits;2.54994;26478.5;5.69245;0.170667
20200907003804206_DDMTREBIC-R4_met.fits;2.24131;26503.4;8.32133;0.170667
20200907003726318_DDMTREBIC-R4_snap.fits;2.42402;26497.6;1.79974;0
20200907003831513_DDMTREBIC-R4_met.fits;2.52404;26491.7;6.09188;0.341333
20200907003840558_DDMTREBIC-R4_met.fits;2.31212;26502;10.2852;2.38933
20200907003845166_DDMTREBIC-R4_met.fits;2.17658;26499;5.98579;1.36533
20200907003853017_DDMTREBIC-R4_met.fits;2.36225;26496.1;4.80035;0.170667
20200907003914862_DDMTREBIC-R4_met.fits;2.3057;26478.5;11.9451;0.341333
20200907003918958_DDMTREBIC-R4_met.fits;2.1346;26496.1;5.58607;2.048
20200907003826393_DDMTREBIC-R4_snap.fits;2.69426;26484.4;2.65966;0
20200907003927321_DDMTREBIC-R4_met.fits;2.34199;26493.2;5.29096;0.341333
20200907003930905_DDMTREBIC-R4_met.fits;2.34502;26493.2;9.63826;0.170667
20200907003941828_DDMTREBIC-R4_met.fits;2.50386;26531.2;15.3948;0.341333
20200907003953433_DDMTREBIC-R4_met.fits;2.14626;26503.4;4.90701;0.341333
20200907003926468_DDMTREBIC-R4_snap.fits;2.67188;26477.1;1.85926;0
20200907004027566_DDMTREBIC-R4_met.fits;2.54311;26513.7;9.13301;0.341333
20200907004031150_DDMTREBIC-R4_met.fits;2.23096;26496.1;4.81345;0.170667
20200907004051972_DDMTREBIC-R4_met.fits;2.76864;26515.1;10.1685;0.170667
20200907004057433_DDMTREBIC-R4_met.fits;2.75091;26510.7;7.99796;0.341333
20200907004112110_DDMTREBIC-R4_met.fits;2.29634;26504.9;5.94717;0.341333
20200907004116718_DDMTREBIC-R4_met.fits;2.38134;26478.5;15.0836;0.341333
20200907004120814_DDMTREBIC-R4_met.fits;2.40749;26497.6;10.2193;0.512
20200907004026542_DDMTREBIC-R4_snap.fits;2.38421;26497.6;2.2589;0
20200907004126617_DDMTREBIC-R4_met.fits;2.44892;26519.5;6.09787;0.341333
20200907004144025_DDMTREBIC-R4_met.fits;2.51074;26507.8;9.93577;0.170667
20200907004147780_DDMTREBIC-R4_met.fits;1.91425;26502;11.0177;1.36533
20200907004153582_DDMTREBIC-R4_met.fits;2.55215;26504.9;6.26197;0.170667
20200907004155801_DDMTREBIC-R4_met.fits;2.41706;26478.5;8.27631;0.341333
20200907004216281_DDMTREBIC-R4_met.fits;2.50608;26512.2;6.54929;0.170667
20200907004126617_DDMTREBIC-R4_snap.fits;2.24363;26469.7;2.4513;0
20200907004221913_DDMTREBIC-R4_met.fits;2.16724;26513.7;6.17391;23.552
20200907004251609_DDMTREBIC-R4_met.fits;2.30264;26481.4;5.44819;3.24267
20200907004309870_DDMTREBIC-R4_met.fits;2.55645;26503.4;9.16494;1.024
20200907004321134_DDMTREBIC-R4_met.fits;2.11165;26484.4;7.60231;0.170667
20200907004226692_DDMTREBIC-R4_snap.fits;2.64475;26545.9;2.65898;0
20200907004325572_DDMTREBIC-R4_met.fits;2.76553;26502;7.35687;0.512
20200907004337689_DDMTREBIC-R4_met.fits;1.99284;26496.1;11.6562;0.341333
20200907004340420_DDMTREBIC-R4_met.fits;2.84673;26497.6;12.9155;1.87733
20200907004349977_DDMTREBIC-R4_met.fits;2.29126;26494.6;7.64839;1.19467
20200907004414041_DDMTREBIC-R4_met.fits;2.05937;26522.5;9.35935;0.341333
20200907004418308_DDMTREBIC-R4_met.fits;2.39509;26523.9;5.00288;0.341333
20200907004423086_DDMTREBIC-R4_met.fits;2.26491;26507.8;6.84027;0.170667
20200907004326766_DDMTREBIC-R4_snap.fits;2.87507;26487.3;2.28514;0
20200907004426670_DDMTREBIC-R4_met.fits;2.30845;26509.3;6.62797;10.752
20200907004426841_DDMTREBIC-R4_snap.fits;2.11918;26535.6;1.90344;0
20200907004533401_DDMTREBIC-R4_met.fits;2.11469;26497.6;4.27964;0.170667
20200907004541081_DDMTREBIC-R4_met.fits;2.44581;26494.6;8.7598;0.170667
20200907004549785_DDMTREBIC-R4_met.fits;2.50182;26488.8;5.55107;0.170667
20200907004602926_DDMTREBIC-R4_met.fits;2.34441;26510.7;6.59615;0.341333
20200907004606852_DDMTREBIC-R4_met.fits;2.46862;26456.5;6.87747;0.853333
20200907004613166_DDMTREBIC-R4_met.fits;2.29769;26496.1;5.92576;0.170667
20200907004526916_DDMTREBIC-R4_snap.fits;2.74528;26487.3;2.21074;0
20200907004646276_DDMTREBIC-R4_met.fits;2.39608;26482.9;5.01523;0.341333
20200907004714606_DDMTREBIC-R4_met.fits;2.56941;26484.4;7.6549;0.170667
20200907004626990_DDMTREBIC-R4_snap.fits;2.80418;26485.8;1.20582;0
20200907004728430_DDMTREBIC-R4_met.fits;2.6665;26504.9;11.1268;0.341333
20200907004734404_DDMTREBIC-R4_met.fits;2.14811;26487.3;5.11647;0.170667
20200907004756590_DDMTREBIC-R4_met.fits;2.59549;26513.7;12.0984;1.536
20200907004802564_DDMTREBIC-R4_met.fits;3.07131;26500.5;18.1482;2.21867
20200907004727065_DDMTREBIC-R4_snap.fits;2.39948;26497.6;2.64114;0
20200907004824921_DDMTREBIC-R4_met.fits;3.13547;26500.5;6.54798;2.56
20200907004830894_DDMTREBIC-R4_met.fits;2.72168;26490.2;5.69073;0.341333
20200907004836868_DDMTREBIC-R4_met.fits;3.03564;26504.9;7.40955;0.170667
20200907004856836_DDMTREBIC-R4_met.fits;2.54471;26474.1;6.58513;1.87733
20200907004911172_DDMTREBIC-R4_met.fits;2.58114;26496.1;5.56898;0.170667
20200907004913902_DDMTREBIC-R4_met.fits;2.7117;26480;5.55069;0.682667
20200907004827140_DDMTREBIC-R4_snap.fits;2.20166;26499;2.2387;0
20200907004929604_DDMTREBIC-R4_met.fits;2.19986;26499;6.39893;0.512
20200907004939502_DDMTREBIC-R4_met.fits;2.29163;26503.4;5.06818;0.170667
20200907004942745_DDMTREBIC-R4_met.fits;2.32589;26494.6;4.93272;0.170667
20200907004949230_DDMTREBIC-R4_met.fits;2.47949;26491.7;8.45689;0.341333
20200907004956569_DDMTREBIC-R4_met.fits;2.51498;26485.8;7.72686;0.170667
20200907005017902_DDMTREBIC-R4_met.fits;2.4158;26493.2;8.34808;2.21867
20200907004927214_DDMTREBIC-R4_snap.fits;2.44707;26506.3;2.13452;0
20200907005025241_DDMTREBIC-R4_met.fits;2.45311;26493.2;5.18931;0.170667
20200907005035140_DDMTREBIC-R4_met.fits;2.89269;26488.8;8.94948;1.024
20200907005039918_DDMTREBIC-R4_met.fits;2.76839;26493.2;5.80457;0.170667
20200907005100057_DDMTREBIC-R4_met.fits;2.43588;26500.5;5.77059;0.341333
20200907005116100_DDMTREBIC-R4_met.fits;2.54658;26523.9;5.30889;0.170667
20200907005027289_DDMTREBIC-R4_snap.fits;2.69072;26484.4;1.9329;0
20200907005141358_DDMTREBIC-R4_met.fits;2.13043;26487.3;21.8189;0.341333
20200907005150233_DDMTREBIC-R4_met.fits;3.06941;26494.6;9.73382;0.341333
20200907005159278_DDMTREBIC-R4_met.fits;2.38114;26500.5;9.46876;0.853333
20200907005213444_DDMTREBIC-R4_met.fits;2.39519;26499;7.92381;0.170667
20200907005127364_DDMTREBIC-R4_snap.fits;2.32847;26529.8;2.06875;0
