# file name; noise; peak f.; mag.; duration
20200907085950489_DDMTREBIC-R4_met.fits;2.6173;26494.6;5.72992;0.170667
20200907090002606_DDMTREBIC-R4_met.fits;2.65285;26500.5;18.4691;0.341333
20200907090016942_DDMTREBIC-R4_met.fits;2.14574;26460.9;6.02637;2.048
20200907090050393_DDMTREBIC-R4_met.fits;2.64031;26499;22.1733;0.341333
20200907090003801_DDMTREBIC-R4_snap.fits;2.58971;26484.4;2.60455;0
20200907090112238_DDMTREBIC-R4_met.fits;2.48225;26499;5.96684;0.170667
20200907090126404_DDMTREBIC-R4_met.fits;2.59862;26494.6;5.22541;0.170667
20200907090138692_DDMTREBIC-R4_met.fits;2.03987;26500.5;8.48147;1.70667
20200907090152004_DDMTREBIC-R4_met.fits;2.32151;26519.5;9.21677;0.341333
20200907090157977_DDMTREBIC-R4_met.fits;2.54115;26503.4;5.34449;2.21867
20200907090103876_DDMTREBIC-R4_snap.fits;2.29866;26482.9;2.28514;0
20200907090203780_DDMTREBIC-R4_met.fits;2.55793;26507.8;6.07735;0.341333
20200907090206340_DDMTREBIC-R4_met.fits;2.23896;26499;4.49211;0.170667
20200907090208729_DDMTREBIC-R4_met.fits;2.19888;26544.4;7.98802;0.170667
20200907090216921_DDMTREBIC-R4_met.fits;2.87809;26496.1;13.5227;0.341333
20200907090219310_DDMTREBIC-R4_met.fits;2.21701;26499;4.605;0.170667
20200907090224430_DDMTREBIC-R4_met.fits;2.24957;26500.5;7.45586;0.170667
20200907090229721_DDMTREBIC-R4_met.fits;2.48584;26490.2;5.06568;0.170667
20200907090232281_DDMTREBIC-R4_met.fits;2.49668;26497.6;8.6739;0.170667
20200907090249860_DDMTREBIC-R4_met.fits;3.19016;26485.8;6.72573;1.70667
20200907090257028_DDMTREBIC-R4_met.fits;2.34103;26513.7;7.95986;0.341333
20200907090203950_DDMTREBIC-R4_snap.fits;2.75513;26510.7;2.44463;0
20200907090302660_DDMTREBIC-R4_met.fits;2.83031;26499;7.34411;0.170667
20200907090340889_DDMTREBIC-R4_met.fits;2.70803;26522.5;27.7658;0.512
20200907090344644_DDMTREBIC-R4_met.fits;2.51296;26515.1;28.8324;0.341333
20200907090346862_DDMTREBIC-R4_met.fits;2.08099;26490.2;5.79437;1.87733
20200907090304025_DDMTREBIC-R4_snap.fits;2.81378;26499;2.01439;0
20200907090411438_DDMTREBIC-R4_met.fits;2.12321;26507.8;5.20531;0.170667
20200907090432942_DDMTREBIC-R4_met.fits;2.8863;26500.5;12.3487;0.341333
20200907090438233_DDMTREBIC-R4_met.fits;2.48413;26494.6;9.41642;0.341333
20200907090404100_DDMTREBIC-R4_snap.fits;2.72752;26547.4;2.32061;0
20200907090503833_DDMTREBIC-R4_met.fits;2.70675;26493.2;6.09155;0.170667
20200907090516804_DDMTREBIC-R4_met.fits;2.69255;26494.6;22.3605;0.853333
20200907090527044_DDMTREBIC-R4_met.fits;2.03327;26494.6;11.3944;0.341333
20200907090537113_DDMTREBIC-R4_met.fits;2.25137;26516.6;14.0366;0.341333
20200907090544793_DDMTREBIC-R4_met.fits;1.88013;26500.5;4.77568;0.170667
20200907090551961_DDMTREBIC-R4_met.fits;2.36987;26523.9;5.35787;0.170667
20200907090556740_DDMTREBIC-R4_met.fits;2.48038;26459.5;8.50143;0.170667
20200907090504174_DDMTREBIC-R4_snap.fits;2.56002;26497.6;1.92719;0
20200907090613806_DDMTREBIC-R4_met.fits;2.65609;26488.8;5.97331;0.170667
20200907090617049_DDMTREBIC-R4_met.fits;2.9617;26472.7;9.89967;0.341333
20200907090621486_DDMTREBIC-R4_met.fits;1.85766;26496.1;5.12671;0.170667
20200907090636505_DDMTREBIC-R4_met.fits;2.578;26494.6;5.30617;0.170667
20200907090638724_DDMTREBIC-R4_met.fits;2.37497;26490.2;5.64777;1.87733
20200907090656132_DDMTREBIC-R4_met.fits;2.39573;26494.6;5.70752;0.170667
20200907090701593_DDMTREBIC-R4_met.fits;2.53542;26494.6;7.0211;0.341333
20200907090604249_DDMTREBIC-R4_snap.fits;2.39957;26515.1;2.87535;0
20200907090723780_DDMTREBIC-R4_met.fits;2.69785;26526.9;6.50103;0.170667
20200907090736580_DDMTREBIC-R4_met.fits;2.16848;26512.2;13.4375;0.341333
20200907090750062_DDMTREBIC-R4_met.fits;2.70069;26482.9;5.94922;0.170667
20200907090704324_DDMTREBIC-R4_snap.fits;2.68564;26525.4;1.67419;0
20200907090802692_DDMTREBIC-R4_met.fits;2.35416;26523.9;7.11323;0.682667
20200907090806105_DDMTREBIC-R4_met.fits;2.07293;26487.3;9.17614;1.87733
20200907090814468_DDMTREBIC-R4_met.fits;2.23272;26453.6;4.62956;0.170667
20200907090819417_DDMTREBIC-R4_met.fits;2.37085;26518.1;11.5134;0.341333
20200907090833412_DDMTREBIC-R4_met.fits;2.65546;26521;25.1858;0.512
20200907090838190_DDMTREBIC-R4_met.fits;2.4637;26496.1;11.4908;0.341333
20200907090846382_DDMTREBIC-R4_met.fits;2.6022;26484.4;14.4579;0.341333
20200907090851673_DDMTREBIC-R4_met.fits;2.28653;26547.4;18.7879;1.87733
20200907090859353_DDMTREBIC-R4_met.fits;2.58655;26506.3;6.62785;0.682667
20200907090804398_DDMTREBIC-R4_snap.fits;2.8092;26545.9;1.79104;0
20200907090907716_DDMTREBIC-R4_met.fits;2.67338;26499;5.52662;0.682667
20200907090931438_DDMTREBIC-R4_met.fits;2.28807;26500.5;5.03694;0.341333
20200907090941678_DDMTREBIC-R4_met.fits;2.77097;26509.3;33.6308;0.682667
20200907090946286_DDMTREBIC-R4_met.fits;2.65616;26502;13.9792;0.682667
20200907090955844_DDMTREBIC-R4_met.fits;2.60162;26494.6;7.42674;0.853333
20200907090904473_DDMTREBIC-R4_snap.fits;2.31652;26449.2;2.04618;0
20200907091003012_DDMTREBIC-R4_met.fits;2.34106;26497.6;4.72228;0.170667
20200907091006254_DDMTREBIC-R4_met.fits;2.45966;26503.4;6.33994;0.170667
20200907091017860_DDMTREBIC-R4_met.fits;2.04535;26502;7.42173;0.170667
20200907091026564_DDMTREBIC-R4_met.fits;2.68994;26503.4;9.72692;0.170667
20200907091037316_DDMTREBIC-R4_met.fits;2.29418;26541.5;6.67445;0.170667
20200907091052676_DDMTREBIC-R4_met.fits;2.54117;26521;7.59318;0.853333
20200907091057454_DDMTREBIC-R4_met.fits;2.43954;26494.6;6.20005;0.170667
20200907091004548_DDMTREBIC-R4_snap.fits;2.52787;26499;2.07008;0
20200907091127150_DDMTREBIC-R4_met.fits;2.58506;26506.3;6.30951;0.170667
20200907091136537_DDMTREBIC-R4_met.fits;2.61037;26494.6;5.87174;0.170667
20200907091200942_DDMTREBIC-R4_met.fits;2.47601;26496.1;9.37684;0.170667
20200907091104622_DDMTREBIC-R4_snap.fits;2.21412;26540;2.47343;0
20200907091211182_DDMTREBIC-R4_met.fits;2.38924;26500.5;13.4693;0.341333
20200907091216132_DDMTREBIC-R4_met.fits;2.82783;26502;12.2493;0.341333
20200907091240878_DDMTREBIC-R4_met.fits;2.26288;26506.3;8.32991;1.70667
20200907091245828_DDMTREBIC-R4_met.fits;2.53856;26500.5;7.06988;2.21867
20200907091300334_DDMTREBIC-R4_met.fits;2.26293;26519.5;46.9097;0.341333
20200907091204697_DDMTREBIC-R4_snap.fits;2.68301;26499;1.86283;0
20200907091322009_DDMTREBIC-R4_met.fits;2.55092;26544.4;6.97361;0.170667
20200907091340270_DDMTREBIC-R4_met.fits;2.6483;26547.4;18.2374;0.853333
20200907091354948_DDMTREBIC-R4_met.fits;2.50047;26497.6;8.48173;0.341333
20200907091304772_DDMTREBIC-R4_snap.fits;2.70115;26529.8;2.06938;0
20200907091457241_DDMTREBIC-R4_met.fits;2.94757;26481.4;7.94631;0.341333
20200907091500654_DDMTREBIC-R4_met.fits;2.85937;26499;12.9657;0.341333
20200907091404846_DDMTREBIC-R4_snap.fits;3.05152;26500.5;5.26253;0
20200907091504409_DDMTREBIC-R4_met.fits;2.61573;26499;6.4075;2.21867
20200907091511918_DDMTREBIC-R4_met.fits;2.38578;26519.5;10.5186;0.512
20200907091516526_DDMTREBIC-R4_met.fits;2.69898;26494.6;8.13142;1.87733
20200907091523524_DDMTREBIC-R4_met.fits;2.62126;26513.7;13.1974;1.024
20200907091528644_DDMTREBIC-R4_met.fits;2.45391;26494.6;4.93058;0.170667
20200907091536494_DDMTREBIC-R4_met.fits;2.54365;26493.2;30.9703;0.512
20200907091545710_DDMTREBIC-R4_met.fits;2.29062;26493.2;4.84215;0.170667
20200907091548100_DDMTREBIC-R4_met.fits;2.36648;26499;8.06023;0.170667
20200907091550489_DDMTREBIC-R4_met.fits;2.37247;26491.7;8.69728;0.170667
20200907091554073_DDMTREBIC-R4_met.fits;2.32146;26506.3;12.4706;0.341333
20200907091504921_DDMTREBIC-R4_snap.fits;2.5432;26487.3;1.97645;0
20200907091623598_DDMTREBIC-R4_met.fits;2.75097;26502;5.59945;0.170667
20200907091631449_DDMTREBIC-R4_met.fits;2.75797;26506.3;11.9234;1.87733
20200907091646980_DDMTREBIC-R4_met.fits;2.41835;26506.3;6.92857;1.36533
20200907091604996_DDMTREBIC-R4_snap.fits;2.66205;26535.6;1.6305;0
20200907091708996_DDMTREBIC-R4_met.fits;2.37063;26497.6;6.262;0.341333
20200907091716164_DDMTREBIC-R4_met.fits;2.18482;26477.1;5.24774;0.170667
20200907091721113_DDMTREBIC-R4_met.fits;3.04267;26499;7.29046;2.048
20200907091731865_DDMTREBIC-R4_met.fits;2.35;26493.2;10.0419;0.170667
20200907091744665_DDMTREBIC-R4_met.fits;2.3941;26504.9;11.917;0.341333
20200907091747908_DDMTREBIC-R4_met.fits;2.14743;26502;10.7337;0.853333
20200907091705070_DDMTREBIC-R4_snap.fits;2.67234;26506.3;2.63992;0
20200907091811118_DDMTREBIC-R4_met.fits;2.47132;26469.7;11.0588;1.70667
20200907091817945_DDMTREBIC-R4_met.fits;2.70175;26487.3;6.33253;0.170667
20200907091823236_DDMTREBIC-R4_met.fits;2.51514;26518.1;15.5387;0.341333
20200907091839961_DDMTREBIC-R4_met.fits;2.58748;26513.7;6.18224;0.170667
20200907091850201_DDMTREBIC-R4_met.fits;2.66604;26509.3;7.3855;0.341333
20200907091858052_DDMTREBIC-R4_met.fits;2.34654;26504.9;17.1496;0.341333
20200907091805145_DDMTREBIC-R4_snap.fits;2.35924;26463.9;2.33898;0
20200907091909657_DDMTREBIC-R4_met.fits;2.38409;26507.8;9.36758;0.341333
20200907091934745_DDMTREBIC-R4_met.fits;2.85361;26521;9.06979;0.341333
20200907091938329_DDMTREBIC-R4_met.fits;2.56765;26506.3;6.20715;0.170667
20200907091905220_DDMTREBIC-R4_snap.fits;2.52683;26506.3;1.87936;0
20200907092013316_DDMTREBIC-R4_met.fits;2.15427;26509.3;4.82012;0.170667
20200907092017241_DDMTREBIC-R4_met.fits;2.52958;26494.6;11.0101;0.341333
20200907092030382_DDMTREBIC-R4_met.fits;2.58471;26497.6;5.42331;0.170667
20200907092036356_DDMTREBIC-R4_met.fits;2.64341;26544.4;6.50815;0.341333
20200907092100761_DDMTREBIC-R4_met.fits;2.74283;26534.2;8.59175;0.170667
20200907092005294_DDMTREBIC-R4_snap.fits;2.45016;26475.6;2.01593;0
20200907092111684_DDMTREBIC-R4_met.fits;2.56497;26500.5;5.90688;0.341333
20200907092119876_DDMTREBIC-R4_met.fits;2.43696;26496.1;4.97045;0.341333
20200907092105369_DDMTREBIC-R4_snap.fits;2.92219;26519.5;1.73943;0
20200907092206468_DDMTREBIC-R4_met.fits;2.34025;26499;5.25649;0.170667
20200907092214148_DDMTREBIC-R4_met.fits;2.7607;26500.5;23.4602;0.341333
20200907092229678_DDMTREBIC-R4_met.fits;2.44395;26513.7;5.42832;0.170667
20200907092232238_DDMTREBIC-R4_met.fits;2.34765;26509.3;13.0116;1.70667
20200907092248452_DDMTREBIC-R4_met.fits;2.15701;26497.6;22.0951;0.341333
20200907092252206_DDMTREBIC-R4_met.fits;2.60211;26482.9;10.4961;0.341333
20200907092257668_DDMTREBIC-R4_met.fits;2.07785;26503.4;6.06673;0.170667
20200907092205444_DDMTREBIC-R4_snap.fits;2.77525;26525.4;2.28847;0
20200907092312004_DDMTREBIC-R4_met.fits;2.81871;26493.2;7.05178;0.170667
20200907092343918_DDMTREBIC-R4_met.fits;2.63699;26509.3;7.40265;0.341333
20200907092357060_DDMTREBIC-R4_met.fits;2.69948;26504.9;5.70903;2.21867
20200907092305518_DDMTREBIC-R4_snap.fits;2.37372;26459.5;1.83852;0
20200907092412932_DDMTREBIC-R4_met.fits;2.32995;26504.9;6.0655;0.170667
20200907092429145_DDMTREBIC-R4_met.fits;2.37997;26502;6.09878;0.170667
20200907092442628_DDMTREBIC-R4_met.fits;2.74653;26503.4;8.92865;0.170667
20200907092446553_DDMTREBIC-R4_met.fits;2.35617;26522.5;5.45345;3.072
20200907092459524_DDMTREBIC-R4_met.fits;2.4948;26504.9;5.12039;0.170667
20200907092501572_DDMTREBIC-R4_met.fits;2.55455;26496.1;6.60825;0.170667
20200907092405593_DDMTREBIC-R4_snap.fits;2.26828;26496.1;1.87712;0
20200907092510446_DDMTREBIC-R4_met.fits;2.17817;26510.7;39.2353;0.512
20200907092526318_DDMTREBIC-R4_met.fits;2.32978;26493.2;5.11027;0.170667
20200907092537412_DDMTREBIC-R4_met.fits;2.37898;26507.8;5.3843;1.19467
20200907092547481_DDMTREBIC-R4_met.fits;2.02857;26506.3;15.7564;1.87733
20200907092505668_DDMTREBIC-R4_snap.fits;2.31994;26522.5;2.06823;0
20200907092614788_DDMTREBIC-R4_met.fits;2.40976;26506.3;9.71373;0.341333
20200907092617860_DDMTREBIC-R4_met.fits;2.73064;26512.2;5.67768;0.170667
20200907092622809_DDMTREBIC-R4_met.fits;2.49314;26522.5;5.76591;0.170667
20200907092628612_DDMTREBIC-R4_met.fits;2.88093;26496.1;9.87692;0.170667
20200907092605742_DDMTREBIC-R4_snap.fits;2.70601;26528.3;1.76648;0
20200907092707012_DDMTREBIC-R4_met.fits;2.55232;26516.6;42.5592;0.512
20200907092722884_DDMTREBIC-R4_met.fits;2.68463;26516.6;5.38295;0.341333
20200907092749337_DDMTREBIC-R4_met.fits;2.65739;26481.4;6.9564;0.170667
20200907092756676_DDMTREBIC-R4_met.fits;2.61735;26513.7;9.29684;1.024
20200907092705817_DDMTREBIC-R4_snap.fits;2.73488;26526.9;2.20447;0
20200907092814084_DDMTREBIC-R4_met.fits;2.79168;26502;7.46302;0.341333
20200907092828590_DDMTREBIC-R4_met.fits;2.48666;26510.7;6.508;0.170667
20200907092830638_DDMTREBIC-R4_met.fits;2.28394;26475.6;5.10879;0.170667
20200907092834052_DDMTREBIC-R4_met.fits;2.32066;26543;5.45194;3.072
20200907092846169_DDMTREBIC-R4_met.fits;2.51469;26521;5.28587;0.170667
20200907092852313_DDMTREBIC-R4_met.fits;2.53992;26480;9.70195;0.170667
20200907092858628_DDMTREBIC-R4_met.fits;2.39829;26523.9;6.56854;0.170667
20200907092805892_DDMTREBIC-R4_snap.fits;2.28856;26544.4;2.02433;0
20200907092910233_DDMTREBIC-R4_met.fits;2.50827;26516.6;11.0342;1.19467
20200907092958361_DDMTREBIC-R4_met.fits;2.25161;26513.7;4.74421;1.536
20200907092905966_DDMTREBIC-R4_snap.fits;1.82801;26519.5;2.25839;0
20200907093017646_DDMTREBIC-R4_met.fits;2.52552;26523.9;6.28578;2.38933
20200907093033518_DDMTREBIC-R4_met.fits;2.34558;26503.4;5.2398;0.170667
20200907093035566_DDMTREBIC-R4_met.fits;2.36986;26521;6.26245;0.170667
20200907093006041_DDMTREBIC-R4_snap.fits;2.94513;26523.9;2.31878;0
20200907093103385_DDMTREBIC-R4_met.fits;2.85587;26500.5;25.2321;0.682667
20200907093124718_DDMTREBIC-R4_met.fits;2.23743;26500.5;5.00253;0.170667
20200907093145198_DDMTREBIC-R4_met.fits;1.84236;26512.2;10.3682;0.341333
20200907093153049_DDMTREBIC-R4_met.fits;2.78908;26497.6;32.8756;0.853333
20200907093202436_DDMTREBIC-R4_met.fits;1.91465;26500.5;4.58765;0.170667
20200907093106116_DDMTREBIC-R4_snap.fits;2.33729;26531.2;2.6986;0
20200907093211822_DDMTREBIC-R4_met.fits;2.37013;26506.3;7.62852;0.170667
20200907093249881_DDMTREBIC-R4_met.fits;2.18049;26512.2;6.12943;0.170667
20200907093206190_DDMTREBIC-R4_snap.fits;2.2541;26469.7;2.52366;0
20200907093309508_DDMTREBIC-R4_met.fits;2.48273;26510.7;8.33928;1.36533
20200907093320430_DDMTREBIC-R4_met.fits;2.34816;26500.5;21.8405;0.512
20200907093326062_DDMTREBIC-R4_met.fits;2.51308;26503.4;9.55198;0.341333
20200907093336985_DDMTREBIC-R4_met.fits;2.84233;26499;7.91597;0.170667
20200907093358148_DDMTREBIC-R4_met.fits;2.60746;26515.1;6.60628;2.048
20200907093402756_DDMTREBIC-R4_met.fits;2.61259;26500.5;11.4423;1.19467
20200907093306265_DDMTREBIC-R4_snap.fits;2.59743;26493.2;2.46237;0
20200907093417433_DDMTREBIC-R4_met.fits;2.56639;26544.4;15.9783;1.70667
20200907093423748_DDMTREBIC-R4_met.fits;2.78732;26502;6.21957;0.341333
20200907093451908_DDMTREBIC-R4_met.fits;2.26987;26512.2;4.89941;0.170667
20200907093406340_DDMTREBIC-R4_snap.fits;2.78262;26499;2.27076;0
20200907093510340_DDMTREBIC-R4_met.fits;2.80838;26525.4;6.29911;1.36533
20200907093556078_DDMTREBIC-R4_met.fits;3.00303;26499;11.3179;0.341333
20200907093506414_DDMTREBIC-R4_snap.fits;2.66896;26475.6;1.98566;0
20200907093606318_DDMTREBIC-R4_met.fits;2.49443;26493.2;5.0989;0.170667
20200907093615705_DDMTREBIC-R4_met.fits;2.44173;26497.6;16.676;0.341333
20200907093643694_DDMTREBIC-R4_met.fits;2.4863;26502;15.9188;0.853333
20200907093657518_DDMTREBIC-R4_met.fits;2.64455;26491.7;11.4545;0.341333
20200907093606489_DDMTREBIC-R4_snap.fits;2.02891;26480;2.00757;0
20200907093708612_DDMTREBIC-R4_met.fits;2.89906;26503.4;16.3866;0.341333
20200907093722436_DDMTREBIC-R4_met.fits;2.22586;26466.8;5.84681;0.170667
20200907093726190_DDMTREBIC-R4_met.fits;2.38799;26491.7;6.54198;0.170667
20200907093731822_DDMTREBIC-R4_met.fits;3.04795;26491.7;8.20742;0.170667
20200907093736089_DDMTREBIC-R4_met.fits;2.23416;26506.3;4.79133;1.36533
20200907093744964_DDMTREBIC-R4_met.fits;2.31312;26503.4;10.8536;1.87733
20200907093751961_DDMTREBIC-R4_met.fits;2.98499;26504.9;6.82931;1.70667
20200907093800324_DDMTREBIC-R4_met.fits;2.27953;26496.1;7.85805;1.70667
20200907093706564_DDMTREBIC-R4_snap.fits;2.57582;26535.6;1.89932;0
20200907093807150_DDMTREBIC-R4_met.fits;2.24435;26493.2;5.19353;0.170667
20200907093819780_DDMTREBIC-R4_met.fits;2.82596;26504.9;15.9694;0.341333
20200907093827630_DDMTREBIC-R4_met.fits;2.64976;26503.4;8.32233;0.682667
20200907093845550_DDMTREBIC-R4_met.fits;2.91323;26496.1;62.2346;0.682667
20200907093858350_DDMTREBIC-R4_met.fits;2.46763;26481.4;19.6436;0.341333
20200907093903300_DDMTREBIC-R4_met.fits;2.75415;26497.6;9.99675;0.341333
20200907093806638_DDMTREBIC-R4_snap.fits;2.87772;26521;2.34847;0
20200907093917465_DDMTREBIC-R4_met.fits;2.42527;26499;7.60412;0.341333
20200907093921732_DDMTREBIC-R4_met.fits;2.19111;26512.2;7.33983;0.170667
20200907093934532_DDMTREBIC-R4_met.fits;2.36588;26502;8.11444;0.512
20200907093940505_DDMTREBIC-R4_met.fits;2.21625;26494.6;6.0915;0.170667
20200907093945113_DDMTREBIC-R4_met.fits;2.24746;26502;6.12069;2.21867
20200907093958425_DDMTREBIC-R4_met.fits;2.44875;26500.5;19.7722;0.341333
20200907094004057_DDMTREBIC-R4_met.fits;2.42933;26496.1;5.29646;0.170667
20200907093906713_DDMTREBIC-R4_snap.fits;1.98693;26500.5;2.61012;0
20200907094047918_DDMTREBIC-R4_met.fits;2.68333;26500.5;5.66266;0.170667
20200907094101401_DDMTREBIC-R4_met.fits;2.81784;26506.3;10.9564;0.341333
20200907094104132_DDMTREBIC-R4_met.fits;2.44876;26515.1;6.63993;0.341333
20200907094006788_DDMTREBIC-R4_snap.fits;2.24519;26544.4;2.56156;0
20200907094114542_DDMTREBIC-R4_met.fits;3.09225;26503.4;10.5993;0.341333
20200907094120174_DDMTREBIC-R4_met.fits;2.44218;26499;5.29145;0.170667
20200907094133486_DDMTREBIC-R4_met.fits;2.42433;26487.3;19.27;0.341333
20200907094153966_DDMTREBIC-R4_met.fits;2.64905;26491.7;21.0631;0.853333
20200907094203012_DDMTREBIC-R4_met.fits;2.3332;26496.1;5.03556;0.341333
20200907094106862_DDMTREBIC-R4_snap.fits;2.40114;26509.3;2.97522;0
20200907094212569_DDMTREBIC-R4_met.fits;2.81136;26500.5;9.33167;0.341333
20200907094224345_DDMTREBIC-R4_met.fits;2.11737;26503.4;4.49929;0.341333
20200907094242436_DDMTREBIC-R4_met.fits;2.9058;26500.5;9.15134;2.56
20200907094247044_DDMTREBIC-R4_met.fits;2.31485;26503.4;12.8006;0.512
20200907094256601_DDMTREBIC-R4_met.fits;2.09855;26507.8;9.73286;0.341333
20200907094206937_DDMTREBIC-R4_snap.fits;2.77106;26538.6;2.04574;0
20200907094305646_DDMTREBIC-R4_met.fits;2.42175;26502;6.15708;0.170667
20200907094311790_DDMTREBIC-R4_met.fits;2.52741;26544.4;5.29605;0.170667
20200907094315374_DDMTREBIC-R4_met.fits;2.80779;26500.5;7.458;0.170667
20200907094340121_DDMTREBIC-R4_met.fits;2.27843;26497.6;4.7068;0.170667
20200907094344900_DDMTREBIC-R4_met.fits;2.56593;26485.8;7.78994;0.170667
20200907094348654_DDMTREBIC-R4_met.fits;2.01334;26502;4.92945;0.170667
20200907094403844_DDMTREBIC-R4_met.fits;2.4409;26500.5;5.42329;0.341333
20200907094307012_DDMTREBIC-R4_snap.fits;2.49851;26485.8;3.17111;0
20200907094416132_DDMTREBIC-R4_met.fits;2.63238;26496.1;35.6045;2.56
20200907094420740_DDMTREBIC-R4_met.fits;2.42449;26512.2;6.6924;0.341333
20200907094422958_DDMTREBIC-R4_met.fits;2.4449;26502;13.9715;0.512
20200907094426542_DDMTREBIC-R4_met.fits;2.678;26496.1;7.1424;0.170667
20200907094438148_DDMTREBIC-R4_met.fits;2.5041;26500.5;8.29619;0.341333
20200907094454873_DDMTREBIC-R4_met.fits;2.36798;26516.6;6.69547;0.170667
20200907094407086_DDMTREBIC-R4_snap.fits;2.20901;26490.2;1.99028;0
20200907094522180_DDMTREBIC-R4_met.fits;2.66635;26534.2;5.92969;0.170667
20200907094535321_DDMTREBIC-R4_met.fits;2.23942;26500.5;8.13731;0.170667
20200907094540612_DDMTREBIC-R4_met.fits;2.12405;26502;7.09441;0.170667
20200907094549316_DDMTREBIC-R4_met.fits;2.58623;26500.5;7.14692;0.341333
20200907094507161_DDMTREBIC-R4_snap.fits;2.54861;26475.6;2.08635;0
20200907094612526_DDMTREBIC-R4_met.fits;2.92143;26491.7;8.8618;0.853333
20200907094615598_DDMTREBIC-R4_met.fits;2.07561;26494.6;5.06124;0.170667
20200907094620889_DDMTREBIC-R4_met.fits;2.65957;26507.8;15.076;0.341333
20200907094630788_DDMTREBIC-R4_met.fits;2.27266;26500.5;4.7087;0.170667
20200907094634030_DDMTREBIC-R4_met.fits;2.13847;26503.4;4.28121;1.536
20200907094642734_DDMTREBIC-R4_met.fits;2.43323;26497.6;5.97258;0.170667
20200907094652292_DDMTREBIC-R4_met.fits;3.45782;26506.3;11.9422;0.170667
20200907094657241_DDMTREBIC-R4_met.fits;2.52955;26499;7.18512;0.170667
20200907094700484_DDMTREBIC-R4_met.fits;2.73354;26496.1;6.23761;0.341333
20200907094607236_DDMTREBIC-R4_snap.fits;2.85083;26488.8;2.67133;0
20200907094721134_DDMTREBIC-R4_met.fits;2.04632;26502;9.58458;0.341333
20200907094754756_DDMTREBIC-R4_met.fits;2.44624;26499;36.1696;0.341333
20200907094803801_DDMTREBIC-R4_met.fits;2.43022;26510.7;5.74357;0.341333
20200907094707310_DDMTREBIC-R4_snap.fits;2.52614;26488.8;2.47328;0
20200907094815577_DDMTREBIC-R4_met.fits;2.48031;26487.3;8.60632;0.341333
20200907094823769_DDMTREBIC-R4_met.fits;2.31436;26516.6;6.73801;0.170667
20200907094845956_DDMTREBIC-R4_met.fits;2.33365;26503.4;5.14876;1.19467
20200907094857049_DDMTREBIC-R4_met.fits;2.32418;26497.6;7.22464;0.512
20200907094807385_DDMTREBIC-R4_snap.fits;2.56274;26528.3;1.93397;0
20200907094912409_DDMTREBIC-R4_met.fits;2.67077;26499;5.76123;0.170667
20200907094920089_DDMTREBIC-R4_met.fits;2.45791;26494.6;11.3406;0.341333
20200907094927769_DDMTREBIC-R4_met.fits;2.41953;26504.9;5.0874;0.170667
20200907094941081_DDMTREBIC-R4_met.fits;2.49585;26496.1;37.1841;0.512
20200907094958660_DDMTREBIC-R4_met.fits;2.44658;26512.2;9.37308;1.36533
20200907095004633_DDMTREBIC-R4_met.fits;2.33038;26502;6.84832;0.341333
20200907094907460_DDMTREBIC-R4_snap.fits;2.38495;26487.3;2.39209;0
20200907095007876_DDMTREBIC-R4_met.fits;3.15676;26485.8;11.2704;0.341333
20200907095017774_DDMTREBIC-R4_met.fits;2.61674;26503.4;7.18854;0.341333
20200907095007534_DDMTREBIC-R4_snap.fits;2.0511;26529.8;2.74783;0
20200907095115630_DDMTREBIC-R4_met.fits;2.1735;26500.5;10.3706;0.341333
20200907095121433_DDMTREBIC-R4_met.fits;2.91216;26502;6.84737;0.341333
20200907095127406_DDMTREBIC-R4_met.fits;2.57177;26491.7;7.88384;0.170667
20200907095129625_DDMTREBIC-R4_met.fits;2.32222;26497.6;6.35672;0.170667
20200907095132526_DDMTREBIC-R4_met.fits;2.49099;26496.1;12.5255;0.170667
20200907095136110_DDMTREBIC-R4_met.fits;2.72294;26499;12.4101;0.170667
20200907095151982_DDMTREBIC-R4_met.fits;2.91234;26496.1;10.4003;1.19467
20200907095156590_DDMTREBIC-R4_met.fits;2.53353;26509.3;6.7297;0.170667
20200907095200686_DDMTREBIC-R4_met.fits;2.98609;26500.5;15.674;0.341333
20200907095107609_DDMTREBIC-R4_snap.fits;2.44926;26525.4;2.89697;0
20200907095210414_DDMTREBIC-R4_met.fits;2.37617;26500.5;11.8783;0.170667
20200907095215705_DDMTREBIC-R4_met.fits;2.88901;26480;5.79602;0.170667
20200907095231748_DDMTREBIC-R4_met.fits;2.84065;26493.2;5.9667;0.170667
20200907095245230_DDMTREBIC-R4_met.fits;3.65745;26510.7;14.3552;0.341333
20200907095256836_DDMTREBIC-R4_met.fits;2.89371;26485.8;11.5845;2.56
20200907095207684_DDMTREBIC-R4_snap.fits;2.70002;26456.5;2.34101;0
20200907095307588_DDMTREBIC-R4_met.fits;2.19775;26494.6;5.93092;0.341333
20200907095319193_DDMTREBIC-R4_met.fits;2.60187;26502;6.64469;0.341333
20200907095321924_DDMTREBIC-R4_met.fits;2.60455;26497.6;11.8194;2.21867
20200907095339502_DDMTREBIC-R4_met.fits;2.57769;26507.8;11.9882;0.341333
20200907095345817_DDMTREBIC-R4_met.fits;2.64322;26532.7;57.709;0.512
20200907095349060_DDMTREBIC-R4_met.fits;2.69365;26541.5;23.3669;0.512
20200907095354521_DDMTREBIC-R4_met.fits;2.52639;26510.7;18.1859;0.512
